"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0281/08]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0281/08-RM-AF-0281/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0281/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0281/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0281/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0281/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-03T00:00:00.000Z","RM-AF-0281/08","ocds-0ud2q6-RM-AF-0281/08","825964.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","825964.25","RM-AF-0281/08"
"2021-05-09T00:24:27.000Z","2005-04-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0293/05]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0293/05-RM-AF-0293/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS 12200003-12-05","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS 12200003-12-05","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0293/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0293/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0293/05}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS 12200003-12-05","RM-AF-0293/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-05-13T00:00:00.000Z","RM-AF-0293/05","ocds-0ud2q6-RM-AF-0293/05","200928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200928","RM-AF-0293/05"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000445]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000445-PR4-000445","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000445}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000445","HOSPITAL JUÁREZ DE MÉXICO","2014-05-08T00:00:00.000Z","PR4-000445","ocds-0ud2q6-PR4-000445","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","PR4-000445",
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000119]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000119-PR6-000119","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000119}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000119","HOSPITAL JUÁREZ DE MÉXICO","2016-02-25T00:00:00.000Z","PR6-000119","ocds-0ud2q6-PR6-000119","7116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7116","PR6-000119",
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000270]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000270-PR6-000270","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000270}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000270","HOSPITAL JUÁREZ DE MÉXICO","2016-05-03T00:00:00.000Z","PR6-000270","ocds-0ud2q6-PR6-000270","24525.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24525.36","PR6-000270",
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000392]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000392-PR6-000392","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000392}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000392","HOSPITAL JUÁREZ DE MÉXICO","2016-06-14T00:00:00.000Z","PR6-000392","ocds-0ud2q6-PR6-000392","37820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37820","PR6-000392",
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000132]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000132-PR5-000132","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000132}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR5-000132","HOSPITAL JUÁREZ DE MÉXICO","2015-02-05T00:00:00.000Z","PR5-000132","ocds-0ud2q6-PR5-000132","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","PR5-000132",
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000222]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000222-PR5-000222","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000222}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR5-000222","HOSPITAL JUÁREZ DE MÉXICO","2015-02-26T00:00:00.000Z","PR5-000222","ocds-0ud2q6-PR5-000222","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","PR5-000222",
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000537]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000537-PR4-000537","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000537}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000537","HOSPITAL JUÁREZ DE MÉXICO","2014-05-29T00:00:00.000Z","PR4-000537","ocds-0ud2q6-PR4-000537","111840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111840","PR4-000537",
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000611]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000611-PR4-000611","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000611}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000611","HOSPITAL JUÁREZ DE MÉXICO","2014-06-30T00:00:00.000Z","PR4-000611","ocds-0ud2q6-PR4-000611","7040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7040","PR4-000611",
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000566]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000566-PR4-000566","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000566}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000566","HOSPITAL JUÁREZ DE MÉXICO","2014-06-30T00:00:00.000Z","PR4-000566","ocds-0ud2q6-PR4-000566","215550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215550","PR4-000566",
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000807]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000807-PR4-000807","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000807}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000807","HOSPITAL JUÁREZ DE MÉXICO","2014-07-25T00:00:00.000Z","PR4-000807","ocds-0ud2q6-PR4-000807","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","PR4-000807",
"2021-05-09T00:24:27.000Z","2014-08-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000859]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000859-PR4-000859","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000859}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000859","HOSPITAL JUÁREZ DE MÉXICO","2014-08-22T00:00:00.000Z","PR4-000859","ocds-0ud2q6-PR4-000859","2640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2640","PR4-000859","true"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000868]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000868-PR4-000868","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000868}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000868","HOSPITAL JUÁREZ DE MÉXICO","2014-08-26T00:00:00.000Z","PR4-000868","ocds-0ud2q6-PR4-000868","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","PR4-000868","true"
