"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-29T22:22:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-31T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100832]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N28-2012-826467","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cerrey-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2012-03-30T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Servicio de determinación de poder calorífico Leco, para 16 muestras de carbon","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Servicio de determinación de poder calorífico Leco, para 16 muestras de carbon","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","826467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100832}]","Servicio de determinación de poder calorífico Leco, para 16 muestras de carbon","826467","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-04-30T00:00:00.000Z","165019","ocds-0ud2q6-SA-011L4J996-N28-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","826467"
"2019-11-08T17:40:02.000Z","2010-11-09T14:43:00.000Z","2011-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-02-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T5-2010-26853","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2010-12-21T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","LICITACION T5-2010 SERPENTIN 1 Y 2 PASO C.T. SAMALAYUCA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","LICITACION T5-2010 SERPENTIN 1 Y 2 PASO C.T. SAMALAYUCA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","26853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205}]","Serpentin 1 y 2 Paso del Recalentador U1 CT Samalayuca","26853","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","120","ocds-0ud2q6-LA-018TOQ001-T5-2010","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","8311631.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8311631.25","26853"
"2019-11-08T17:40:02.000Z","2011-12-20T14:21:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T52-2011-200005","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-01-12T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","200005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088}]","CURVAS PARA EL GENERADOR DE VAPOR U -4 DE LA C.T. CARBON II","200005","true","Mixta","Comisión Federal de Electricidad","2012-05-26T00:00:00.000Z","118183","ocds-0ud2q6-LA-018TOQ001-T52-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","77525.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77525.7","200005"
"2019-01-24T01:17:24.000Z","2015-08-04T18:59:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626491]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","LA-018TOQ007-T85-2015-859528","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2015-08-18T09:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","CANASTAS PARA PRECALENTADOR DE AIRE REGENERATIVO","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","CANASTAS PARA PRECALENTADOR DE AIRE REGENERATIVO","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","859528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626491}]","CANASTAS PARA PRECALENTADOR DE AIRE REGENERATIVO","859528","true","Electrónica","Comisión Federal de Electricidad","2015-11-01T00:00:00.000Z","869627","ocds-0ud2q6-LA-018TOQ007-T85-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.69704608E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.69704608E7","859528"
"2019-01-24T01:17:24.000Z","2015-01-15T09:54:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502341]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T1-2015-923561","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-02-24T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Sistema de Quemado Dual (Combustóleo y Gas Natural) CT Juan Dios Bátiz Paredes","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Sistema de Quemado Dual (Combustóleo y Gas Natural) CT Juan Dios Bátiz Paredes","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","923561","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502341}]","Sistema de Quemado Dual (Combustóleo y Gas Natural) CT Juan Dios Bátiz Paredes","923561","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","743285","ocds-0ud2q6-LA-018TOQ003-T1-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.532501233E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.532501233E7","923561"
"2019-01-24T01:17:24.000Z","2015-03-20T21:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532298]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T69-2015-861519","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-04-29T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T69-2015 Adquisición del Diseño Ingeniería de un Sistema de Quemado Dual de la Unidad 3 de la CT José Aceves Pozos","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-T69-2015 Adquisición del Diseño Ingeniería de un Sistema de Quemado Dual de la Unidad 3 de la CT José Aceves Pozos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","861519","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532298}]","Sistema de Quemado Dual (Combustóleo y Gas Natural) C.T. José Aceves Pozos","861519","true","Electrónica","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","783987","ocds-0ud2q6-LA-018TOQ003-T69-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","28011189","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28011189","861519"
"2019-11-08T17:40:02.000Z","2012-02-16T11:18:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T6-2012-102711","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-02-29T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ELEMENTOS DE CALENTAMIENTO CANASTAS $ 2,766,202.66","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ELEMENTOS DE CALENTAMIENTO CANASTAS $ 2,766,202.66","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","102711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690}]","GRPNO-CONVOCATORIA LPI 18164002-003-2012 ELEMENTOS DE CALENTAMIENTO (CANASTAS)","102711","true","Mixta","Comisión Federal de Electricidad","2012-04-21T00:00:00.000Z","136926","ocds-0ud2q6-LA-018TOQ038-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2766202.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2766202.66","102711"
"2019-01-24T01:18:06.000Z","2013-05-16T12:38:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250429]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T29-2013-340251","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-05-27T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SOBRECALENTADOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","SOBRECALENTADOR","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","340251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250429}]","GRPNO-CONVOCATORIA LPI(D1)MIXTA NO. 18164002-012-2013","340251","true","Mixta","Comisión Federal de Electricidad","2014-02-20T00:00:00.000Z","385940","ocds-0ud2q6-LA-018TOQ038-T29-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","64231000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64231000","340251"
"2019-11-08T17:40:02.000Z","2012-11-23T18:57:00.000Z","2012-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198578]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N238-2012-287573","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-12-03T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ848","true","Expirado","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","287573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198578}]","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","287573","true","Electrónica","Comisión Federal de Electricidad","2013-03-05T00:00:00.000Z","310391","ocds-0ud2q6-IA-018TOQ848-N238-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","706844","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","706844","287573"
"2019-01-24T01:18:06.000Z","2013-02-08T15:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580684]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N34-2013-351239","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2013-02-18T16:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","CANASTAS FRIAS","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","CANASTAS FRIAS","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","351239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580684}]","CANASTAS FRIAS SOLPED 500472895","351239","true","Mixta","Comisión Federal de Electricidad","2013-03-22T00:00:00.000Z","342022","ocds-0ud2q6-IA-018TOQ998-N34-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1789999.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1789999.94","351239"
