"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TUBOS Y POSTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=360/2005&vv_provsino=0]","[{roles=supplier, name=TUBOS Y POSTES, S.A. DE C.V., details={type=company}, id=tubos-y-postes-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-079-05-360/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tubos-y-postes-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Consiste en 1,400 piezas de postes de acero y 1,400 juegos de 4 anclas de 1"" x 1m","[{id=compranet3-1620530467436}]","21160001","Consiste en 1,400 piezas de postes de acero y 1,400 juegos de 4 anclas de 1"" x 1m","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","360/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-360/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=360/2005&vv_provsino=0}]","Consiste en 1,400 piezas de postes de acero y 1,400 juegos de 4 anclas de 1"" x 1m","360/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-079-05","ocds-0ud2q6-21160001-079-05","3795400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y POSTES, S.A. DE C.V., id=tubos-y-postes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3795400","360/2005"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TERAFISIC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=390/2006&vv_provsino=0]","[{roles=supplier, name=TERAFISIC, S.C., details={type=company}, id=terafisic-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-079-06-390/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[terafisic-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de terapia fýsica y rehabilitaciýn para derechobahientes y beneficiarios de FONATUR","[{id=compranet3-1620530467436}]","21160001","Servicio de terapia fýsica y rehabilitaciýn para derechobahientes y beneficiarios de FONATUR","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","390/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=390/2006&vv_provsino=0}]","Servicio de terapia fýsica y rehabilitaciýn para derechobahientes y beneficiarios de FONATUR","390/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-079-06","ocds-0ud2q6-21160001-079-06","191304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERAFISIC, S.C., id=terafisic-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191304.35","390/2006"
"2021-05-09T03:21:07.000Z","2007-12-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[REMINGTON SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=221/2007&vv_provsino=0]","[{roles=supplier, name=REMINGTON SISTEMAS, S.A. DE C.V., details={type=company}, id=remington-sistemas-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-079-07-221/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[remington-sistemas-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Anaquel metýlico tipo esqueleto de 2.39 mts de alto, poste cal. 14 con5 entrepaýos de 0.91 x 0.45mts. cal. 20 liso tornilleria incluida","[{id=compranet3-1620530467436}]","21160001","Anaquel metýlico tipo esqueleto de 2.39 mts de alto, poste cal. 14 con5 entrepaýos de 0.91 x 0.45mts. cal. 20 liso tornilleria incluida","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","221/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=221/2007&vv_provsino=0}]","Anaquel metýlico tipo esqueleto de 2.39 mts de alto, poste cal. 14 con5 entrepaýos de 0.91 x 0.45mts. cal. 20 liso tornilleria incluida","221/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-079-07","ocds-0ud2q6-21160001-079-07","135804.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMINGTON SISTEMAS, S.A. DE C.V., id=remington-sistemas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135804.8","221/2007"
"2021-05-09T03:21:07.000Z","2002-12-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMERCIO ELECTRONICO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=362/2002&vv_provsino=0]","[{roles=supplier, name=COMERCIO ELECTRONICO MEXICANO, S.A. DE C.V., details={type=company}, id=comercio-electronico-mexicano-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-080-02-362/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[comercio-electronico-mexicano-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SWITCH MARCA 3COM MOD. 4400 DE 24 PUERTOS RJ45 10/100","[{id=compranet3-1620530467436}]","21160001","SWITCH MARCA 3COM MOD. 4400 DE 24 PUERTOS RJ45 10/100","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","362/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-362/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=362/2002&vv_provsino=0}]","SWITCH MARCA 3COM MOD. 4400 DE 24 PUERTOS RJ45 10/100","362/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-080-02","ocds-0ud2q6-21160001-080-02","164649.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO ELECTRONICO MEXICANO, S.A. DE C.V., id=comercio-electronico-mexicano-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164649.93","362/2002"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALIMENTOS CONTEMPORANEOS FLORIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=361/2005&vv_provsino=0]","[{roles=supplier, name=ALIMENTOS CONTEMPORANEOS FLORIDA, S.A. DE C.V., details={type=company}, id=alimentos-contemporaneos-florida-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-080-05-361/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alimentos-contemporaneos-florida-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de comida del XXXI aniversario de FONATUR","[{id=compranet3-1620530467436}]","21160001","Servicio de comida del XXXI aniversario de FONATUR","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","361/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-361/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=361/2005&vv_provsino=0}]","Servicio de comida del XXXI aniversario de FONATUR","361/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-080-05","ocds-0ud2q6-21160001-080-05","325163.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS CONTEMPORANEOS FLORIDA, S.A. DE C.V., id=alimentos-contemporaneos-florida-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325163.91","361/2005"
"2021-05-09T03:21:07.000Z","2006-11-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ESPECIALISTAS ÓPTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=392/2006&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS ÓPTICOS, S.A. DE C.V., details={type=company}, id=especialistas-opticos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-080-06-392/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[especialistas-opticos-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de ýptica para derechohabientes y beneficiarios de FONATUR","[{id=compranet3-1620530467436}]","21160001","Servicio de ýptica para derechohabientes y beneficiarios de FONATUR","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","392/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-392/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=392/2006&vv_provsino=0}]","Servicio de ýptica para derechohabientes y beneficiarios de FONATUR","392/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-080-06","ocds-0ud2q6-21160001-080-06","126046.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS ÓPTICOS, S.A. DE C.V., id=especialistas-opticos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126046.96","392/2006"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DAMOVO MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=224/2007&vv_provsino=0]","[{roles=supplier, name=DAMOVO MÉXICO, S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-080-07-224/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[damovo-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Aparatos telefýnicos digitales","[{id=compranet3-1620530467436}]","21160001","Aparatos telefýnicos digitales","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","224/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-224/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=224/2007&vv_provsino=0}]","Aparatos telefýnicos digitales","224/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-080-07","ocds-0ud2q6-21160001-080-07","343947.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MÉXICO, S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343947.43","224/2007"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALIMENTOS CONTEMPORANEOS FLORIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=363/2002&vv_provsino=0]","[{roles=supplier, name=ALIMENTOS CONTEMPORANEOS FLORIDA, S.A. DE C.V., details={type=company}, id=alimentos-contemporaneos-florida-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-081-02-363/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alimentos-contemporaneos-florida-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PAQUETE DE COMIDA DE ANIVERSARIO DE FONATUR","[{id=compranet3-1620530467436}]","21160001","PAQUETE DE COMIDA DE ANIVERSARIO DE FONATUR","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","363/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-363/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=363/2002&vv_provsino=0}]","PAQUETE DE COMIDA DE ANIVERSARIO DE FONATUR","363/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-081-02","ocds-0ud2q6-21160001-081-02","304980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS CONTEMPORANEOS FLORIDA, S.A. DE C.V., id=alimentos-contemporaneos-florida-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304980","363/2002"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOLOPHANE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=362/2005&vv_provsino=0]","[{roles=supplier, name=HOLOPHANE, S.A. DE C.V., details={type=company}, id=holophane-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-081-05-362/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[holophane-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Luminarias tipo punta de poste","[{id=compranet3-1620530467436}]","21160001","Luminarias tipo punta de poste","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","362/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-362/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=362/2005&vv_provsino=0}]","Luminarias tipo punta de poste","362/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-081-05","ocds-0ud2q6-21160001-081-05","13322000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLOPHANE, S.A. DE C.V., id=holophane-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13322000","362/2005"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CENTRAL DE SERVICIOS DE ENFERMERIA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=397/2006&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SERVICIOS DE ENFERMERIA S.C., details={type=company}, id=central-de-servicios-de-enfermeria-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-081-06-397/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[central-de-servicios-de-enfermeria-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de enfermeria para atenciýn de derechohabientes y beneficiarios de FONATUR","[{id=compranet3-1620530467436}]","21160001","Servicio de enfermeria para atenciýn de derechohabientes y beneficiarios de FONATUR","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","397/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-397/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=397/2006&vv_provsino=0}]","Servicio de enfermeria para atenciýn de derechohabientes y beneficiarios de FONATUR","397/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-081-06","ocds-0ud2q6-21160001-081-06","226086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SERVICIOS DE ENFERMERIA S.C., id=central-de-servicios-de-enfermeria-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226086.96","397/2006"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=222/2007&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-081-07-222/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adobe creative suites desing premium en espaýol, versiýn 3, compatible con windows vista con medios de instalaciýn CD-Rom","[{id=compranet3-1620530467436}]","21160001","Adobe creative suites desing premium en espaýol, versiýn 3, compatible con windows vista con medios de instalaciýn CD-Rom","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","222/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-222/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=222/2007&vv_provsino=0}]","Adobe creative suites desing premium en espaýol, versiýn 3, compatible con windows vista con medios de instalaciýn CD-Rom","222/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-081-07","ocds-0ud2q6-21160001-081-07","234862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234862","222/2007"
