"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-28T08:09:00.000Z",,"Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[COMPUTADORAS TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155868]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N3-2012-185345","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[computadoras-toluca-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-08-31T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","PGJEM/LPN/003/2012","[{id=compranet-1620524637144}]","915017988","false","Expirado","PGJEM/LPN/003/2012","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","185345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155868}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE TECNOLOGIAS DE LA INF. Y COMUNICACIONES","185345","true","Presencial","Procuraduría General de Justicia","2012-09-13T00:00:00.000Z","247895","ocds-0ud2q6-LA-915017988-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1516436.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA, S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1516436.68","185345"
"2019-11-08T17:40:02.000Z","2012-08-28T19:22:00.000Z",,"Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[ABASTECEDOR CORPORATIVO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229]","[{address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N4-2012-190238","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[abastecedor-corporativo-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-09-03T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","CONTRATO 067 Y 068","[{id=compranet-1620524637144}]","915017988","false","Expirado","CONTRATO 067 Y 068","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","190238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","190238","true","Presencial","Procuraduría General de Justicia","2012-09-14T00:00:00.000Z","248275","ocds-0ud2q6-LA-915017988-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","303571.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDOR CORPORATIVO, S.A DE C.V, id=abastecedor-corporativo-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303571.11","190238"
"2019-11-08T17:40:02.000Z","2012-08-28T19:22:00.000Z",,"Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[PAPELERA ANZURES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229]","[{address={countryName=México}, roles=supplier, name=PAPELERA ANZURES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N4-2012-190241","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[papelera-anzures-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-09-03T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","CONTRATO 062 Y 063","[{id=compranet-1620524637144}]","915017988","false","Expirado","CONTRATO 062 Y 063","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","190241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","190241","true","Presencial","Procuraduría General de Justicia","2012-09-14T00:00:00.000Z","248275","ocds-0ud2q6-LA-915017988-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","308249.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERA ANZURES SA DE CV, id=papelera-anzures-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308249.53","190241"
"2019-11-08T17:40:02.000Z","2012-08-28T19:22:00.000Z",,"Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[ATENCION CORPORATIVA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229]","[{address={countryName=México}, roles=supplier, name=ATENCION CORPORATIVA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N4-2012-190239","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[atencion-corporativa-de-mexico-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2012-09-03T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","CONTRATO 069","[{id=compranet-1620524637144}]","915017988","false","Expirado","CONTRATO 069","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","190239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156229}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","190239","true","Presencial","Procuraduría General de Justicia","2012-09-14T00:00:00.000Z","248275","ocds-0ud2q6-LA-915017988-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","271272.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ATENCION CORPORATIVA DE MEXICO, S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271272.71","190239"
"2019-01-24T01:18:06.000Z","2013-09-26T08:16:00.000Z","2013-10-10T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[RAGYF, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306032]","[{address={countryName=México}, roles=supplier, name=RAGYF, S. DE R.L., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ragyf-s-s-de-rl}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N8-2013-546416","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[ragyf-s-s-de-rl]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2013-10-07T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","011/2013 013/2013","[{id=compranet-1620524637144}]","915017988","false","Terminado","011/2013 013/2013","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","546416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306032}]","Estado de México","BIENES INFORMATICOS","546416","true","Presencial","Procuraduría General de Justicia","2013-10-18T00:00:00.000Z","459986","ocds-0ud2q6-LA-915017988-N8-2013","false","[{amount={amount=1427344, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","655886.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RAGYF, S. DE R.L., id=ragyf-s-s-de-rl}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","655886.32","546416"
"2019-01-24T01:18:06.000Z","2013-09-26T09:01:00.000Z","2013-10-10T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[RAGYF, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306051]","[{address={countryName=México}, roles=supplier, name=RAGYF, S. DE R.L., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ragyf-s-s-de-rl}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N9-2013-548220","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[ragyf-s-s-de-rl]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2013-10-07T12:30:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","009/2013","[{id=compranet-1620524637144}]","915017988","false","Terminado","009/2013","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","548220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306051}]","Estado de México","BIENES INFORMATICOS","548220","true","Presencial","Procuraduría General de Justicia","2013-10-18T00:00:00.000Z","460104","ocds-0ud2q6-LA-915017988-N9-2013","false","[{amount={amount=3428600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","152172.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RAGYF, S. DE R.L., id=ragyf-s-s-de-rl}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152172.3","548220"
"2019-01-24T01:18:06.000Z","2013-09-26T09:01:00.000Z","2013-10-10T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[COPYPRINT.COM.MX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306051]","[{address={countryName=México}, roles=supplier, name=COPYPRINT.COM.MX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=copyprintcommx-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","LA-915017988-N9-2013-548219","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[copyprintcommx-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2013-10-07T12:30:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","008/2013 014/2013","[{id=compranet-1620524637144}]","915017988","false","Terminado","008/2013 014/2013","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","548219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306051}]","Estado de México","BIENES INFORMATICOS","548219","true","Presencial","Procuraduría General de Justicia","2013-10-18T00:00:00.000Z","460104","ocds-0ud2q6-LA-915017988-N9-2013","false","[{amount={amount=3428600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","355276.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COPYPRINT.COM.MX, S.A. DE C.V., id=copyprintcommx-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355276.25","548219"
"2019-01-24T01:18:06.000Z","2013-12-03T11:11:00.000Z","2013-12-06T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[GRUPO FERRETERO MARTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339975]","[{address={countryName=México}, roles=supplier, name=GRUPO FERRETERO MARTI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-ferretero-marti-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","EA-915017988-N11-2013-550038","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[grupo-ferretero-marti-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2013-12-06T11:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","073/2013","[{id=compranet-1620524637144}]","915017988","false","Expirado","073/2013","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","550038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339975}]","Estado de México","cámaras fotográficas y de video","550038","true","Presencial","Procuraduría General de Justicia","2013-12-19T00:00:00.000Z","512163","ocds-0ud2q6-EA-915017988-N11-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1220111.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO FERRETERO MARTI, S.A. DE C.V., id=grupo-ferretero-marti-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1220111.91","550038"
"2019-01-24T01:18:06.000Z","2013-08-28T09:03:00.000Z","2013-09-03T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[COPYPRINT.COM.MX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293671]","[{address={countryName=México}, roles=supplier, name=COPYPRINT.COM.MX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=copyprintcommx-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","EA-915017988-N5-2013-535919","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[copyprintcommx-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2013-09-03T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","080/2013","[{id=compranet-1620524637144}]","915017988","false","Expirado","080/2013","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","535919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293671}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE TECNOLOGÍAS DE LA INF. Y COMUNICACIONES","535919","true","Presencial","Procuraduría General de Justicia","2013-09-17T00:00:00.000Z","445102","ocds-0ud2q6-EA-915017988-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","650546.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COPYPRINT.COM.MX, S.A. DE C.V., id=copyprintcommx-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","650546.04","535919"
"2019-01-24T01:18:06.000Z","2013-08-28T08:14:00.000Z","2013-09-03T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[GRUPO HUSSON, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293647]","[{address={countryName=México}, roles=supplier, name=GRUPO HUSSON, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-husson-s-de-rl-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","EA-915017988-N6-2013-541795","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[grupo-husson-s-de-rl-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2013-09-03T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","040 2013/ 043 2013","[{id=compranet-1620524637144}]","915017988","false","Expirado","040 2013/ 043 2013","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","541795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293647}]","Estado de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","541795","true","Presencial","Procuraduría General de Justicia","2013-09-18T00:00:00.000Z","445367","ocds-0ud2q6-EA-915017988-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","84506.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO HUSSON, S. DE R.L. DE C.V., id=grupo-husson-s-de-rl-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84506.8","541795"
"2019-01-24T01:18:06.000Z","2013-04-11T08:58:00.000Z","2013-04-16T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[COMPUTADORAS TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241604]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","EA-915017988-N1-2013-550002","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[computadoras-toluca-sa-de-cv]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2013-04-16T10:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","LPN/001/2013","[{id=compranet-1620524637144}]","915017988","false","Terminado","LPN/001/2013","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","550002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241604}]","Estado de México","MATERIALES, ÚTILES Y EQUIPOS MENORES DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICA","550002","true","Presencial","Procuraduría General de Justicia","2013-04-29T00:00:00.000Z","372409","ocds-0ud2q6-EA-915017988-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","804026.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA, S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","804026.48","550002"
"2019-01-24T01:18:06.000Z","2013-12-03T09:14:00.000Z","2013-12-06T00:00:00.000Z","Procuraduría General de Justicia","Licitación Pública","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","PROCURADURIA GENERAL DE JUSTICIA","MEX","complete","[HILDA HERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339870]","[{address={countryName=México}, roles=supplier, name=HILDA HERNANDEZ DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=hilda-hernandez-dominguez}]","Nacional","MXN","PROCURADURIA GENERAL DE JUSTICIA","EA-915017988-N10-2013-550219","[contractTermination]","procuraduria-general-de-justicia-procuraduria-general-de-justicia","[hilda-hernandez-dominguez]","goods","procuraduria-general-de-justicia","[{name=MX, id=mx, classification=country}]","Juan Miguel Ramírez Zozaya","2013-12-06T13:00:00.000Z","juan-miguel-ramirez-zozaya","contract","PROCURADURIA GENERAL DE JUSTICIA","unidad-compradora","074 2013","[{id=compranet-1620524637144}]","915017988","false","Terminado","074 2013","open","institution","procuraduria-general-de-justicia-procuraduria-general-de-justicia","PROCURADURIA GENERAL DE JUSTICIA","procuraduria-general-de-justicia-procuraduria-general-de-justicia","550219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339870}]","Estado de México","VESTUARIO Y UNIFORMES","550219","true","Presencial","Procuraduría General de Justicia","2013-12-20T00:00:00.000Z","511975","ocds-0ud2q6-EA-915017988-N10-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2942307.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HILDA HERNANDEZ DOMINGUEZ, id=hilda-hernandez-dominguez}]","procuraduria-general-de-justicia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2942307.57","550219"
