"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[PAGE Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-12-2014]","[{roles=supplier, name=PAGE Asociados S.C., details={type=company}, id=page-asociados-sc}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-12-2014-IMT-Q-S-12-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[page-asociados-sc]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación del personal del personal de mando para elaborar la planeación estratégica del IMT.","[{id=pot-1620519810584}]","Capacitación del personal del personal de mando para elaborar la planeación estratégica del IMT.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-12-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-12-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-12-2014}]","Capacitación del personal del personal de mando para elaborar la planeación estratégica del IMT.","IMT-Q-S-12-2014","Instituto Mexicano del Transporte","2014-03-20T00:00:00.000Z","IMT-Q-S-12-2014","ocds-0ud2q6-IMT-Q-S-12-2014","78400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAGE Asociados S.C., id=page-asociados-sc}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78400","IMT-Q-S-12-2014",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Corporativo de Servicios Urbanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-13-2013]","[{roles=supplier, name=Corporativo de Servicios Urbanos S.A. de C.V., details={type=company}, id=corporativo-de-servicios-urbanos-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-13-2013-IMT-Q-S-13-2013","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[corporativo-de-servicios-urbanos-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de jardinería y fumigación.","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo de jardinería y fumigación.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-13-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-13-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-13-2013}]","Mantenimiento preventivo y correctivo de jardinería y fumigación.","IMT-Q-S-13-2013","Instituto Mexicano del Transporte","2013-03-15T00:00:00.000Z","IMT-Q-S-13-2013","ocds-0ud2q6-IMT-Q-S-13-2013","51791.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo de Servicios Urbanos S.A. de C.V., id=corporativo-de-servicios-urbanos-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51791.1","IMT-Q-S-13-2013",
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Unit Service Backup S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-14-2013]","[{roles=supplier, name=Unit Service Backup S.A. de C.V., details={type=company}, id=unit-service-backup-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-14-2013-IMT-Q-S-14-2013","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[unit-service-backup-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de los equipos de aire acondicionado y lavado de las instalaciones en los inmuebles.","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo de los equipos de aire acondicionado y lavado de las instalaciones en los inmuebles.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-14-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-14-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-14-2013}]","Mantenimiento preventivo y correctivo de los equipos de aire acondicionado y lavado de las instalaciones en los inmuebles.","IMT-Q-S-14-2013","Instituto Mexicano del Transporte","2013-12-31T00:00:00.000Z","IMT-Q-S-14-2013","ocds-0ud2q6-IMT-Q-S-14-2013","154450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Unit Service Backup S.A. de C.V., id=unit-service-backup-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154450","IMT-Q-S-14-2013",
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[MAXI Comedores y Servicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-14-2014]","[{roles=supplier, name=MAXI Comedores y Servicios S.A. de C.V., details={type=company}, id=maxi-comedores-y-servicios-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-14-2014-IMT-Q-S-14-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[maxi-comedores-y-servicios-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Comedor para el personal del IMT.","[{id=pot-1620519810584}]","Servicio de Comedor para el personal del IMT.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-14-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-14-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-14-2014}]","Servicio de Comedor para el personal del IMT.","IMT-Q-S-14-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-Q-S-14-2014","ocds-0ud2q6-IMT-Q-S-14-2014","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI Comedores y Servicios S.A. de C.V., id=maxi-comedores-y-servicios-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","IMT-Q-S-14-2014","true"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Super Papelera S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-52-2015]","[{roles=supplier, name=Super Papelera S.A. de C.V., details={type=company}, id=super-papelera-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-52-2015-IMT-52-2015","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[super-papelera-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de papelería y material de reparación.","[{id=pot-1620519810584}]","Adquisición de material de papelería y material de reparación.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-52-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-52-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-52-2015}]","Adquisición de material de papelería y material de reparación.","IMT-52-2015","Instituto Mexicano del Transporte","2015-08-11T00:00:00.000Z","IMT-52-2015","ocds-0ud2q6-IMT-52-2015","69655.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Super Papelera S.A. de C.V., id=super-papelera-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69655.28","IMT-52-2015",
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-27T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Transportes de Personal Gutiérrez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-15-2014]","[{roles=supplier, name=Transportes de Personal Gutiérrez S.A. de C.V., details={type=company}, id=transportes-de-personal-gutierrez-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-15-2014-IMT-Q-S-15-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[transportes-de-personal-gutierrez-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Transporte para el Personal del IMT.","[{id=pot-1620519810584}]","Servicio de Transporte para el Personal del IMT.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-15-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-15-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-15-2014}]","Servicio de Transporte para el Personal del IMT.","IMT-Q-S-15-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-Q-S-15-2014","ocds-0ud2q6-IMT-Q-S-15-2014","1410480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transportes de Personal Gutiérrez S.A. de C.V., id=transportes-de-personal-gutierrez-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1410480","IMT-Q-S-15-2014","true"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Corporativo de Servicios Urbanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-15-2015]","[{roles=supplier, name=Corporativo de Servicios Urbanos S.A. de C.V., details={type=company}, id=corporativo-de-servicios-urbanos-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-15-2015-IMT-Q-S-15-2015","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[corporativo-de-servicios-urbanos-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Jardinería de este IMT.","[{id=pot-1620519810584}]","Servicio de Jardinería de este IMT.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-15-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-15-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-15-2015}]","Servicio de Jardinería de este IMT.","IMT-Q-S-15-2015","Instituto Mexicano del Transporte","2015-03-15T00:00:00.000Z","IMT-Q-S-15-2015","ocds-0ud2q6-IMT-Q-S-15-2015","68578.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo de Servicios Urbanos S.A. de C.V., id=corporativo-de-servicios-urbanos-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68578.38","IMT-Q-S-15-2015",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Experiencia y Excelencia en Seguridad Privada S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-16-2014]","[{roles=supplier, name=Experiencia y Excelencia en Seguridad Privada S.A de C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-16-2014-IMT-Q-S-16-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia del IMT.","[{id=pot-1620519810584}]","Servicio de Vigilancia del IMT.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-16-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-16-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-16-2014}]","Servicio de Vigilancia del IMT.","IMT-Q-S-16-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-Q-S-16-2014","ocds-0ud2q6-IMT-Q-S-16-2014","2139000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Experiencia y Excelencia en Seguridad Privada S.A de C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2139000","IMT-Q-S-16-2014","true"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Transportes de Personal Gutiérrez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-16-2015]","[{roles=supplier, name=Transportes de Personal Gutiérrez S.A. de C.V., details={type=company}, id=transportes-de-personal-gutierrez-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-16-2015-IMT-Q-S-16-2015","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[transportes-de-personal-gutierrez-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Transporte de Personal de este IMT.","[{id=pot-1620519810584}]","Servicio de Transporte de Personal de este IMT.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-16-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-16-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-16-2015}]","Servicio de Transporte de Personal de este IMT.","IMT-Q-S-16-2015","Instituto Mexicano del Transporte","2015-03-13T00:00:00.000Z","IMT-Q-S-16-2015","ocds-0ud2q6-IMT-Q-S-16-2015","66300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transportes de Personal Gutiérrez S.A. de C.V., id=transportes-de-personal-gutierrez-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66300","IMT-Q-S-16-2015",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CORPORACIÓN TÉCNICA AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-16-2016]","[{roles=supplier, name=CORPORACIÓN TÉCNICA AMBIENTAL S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-16-2016-IMT-Q-S-16-2016","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[corporacion-tecnica-ambiental-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO TIPO LAVADO EXTRACTORES Y MINI SPLIT PROPIEDADES DE LA DEPENDENCIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO TIPO LAVADO EXTRACTORES Y MINI SPLIT PROPIEDADES DE LA DEPENDENCIA","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-16-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-16-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-16-2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO TIPO LAVADO EXTRACTORES Y MINI SPLIT PROPIEDADES DE LA DEPENDENCIA","IMT-Q-S-16-2016","Instituto Mexicano del Transporte","2016-12-31T00:00:00.000Z","IMT-Q-S-16-2016","ocds-0ud2q6-IMT-Q-S-16-2016","141532.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN TÉCNICA AMBIENTAL S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141532.5","IMT-Q-S-16-2016",
"2021-05-09T00:24:27.000Z","2015-08-11T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-11T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Ferrelectrica Chimalli S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-63-2015]","[{roles=supplier, name=Ferrelectrica Chimalli S.A. de C.V., details={type=company}, id=ferrelectrica-chimalli-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-63-2015-IMT-63-2015","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[ferrelectrica-chimalli-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de papelería y material de reparación.","[{id=pot-1620519810584}]","Adquisición de material de papelería y material de reparación.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-63-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-63-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-63-2015}]","Adquisición de material de papelería y material de reparación.","IMT-63-2015","Instituto Mexicano del Transporte","2015-08-31T00:00:00.000Z","IMT-63-2015","ocds-0ud2q6-IMT-63-2015","112043.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ferrelectrica Chimalli S.A. de C.V., id=ferrelectrica-chimalli-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112043.4","IMT-63-2015",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-19-2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V., details={type=company}, id=aseguradora-interacciones-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-19-2012-IMT-Q-S-19-2012","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[aseguradora-interacciones-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El aseguramiento de bienes patrimoniales a cargo del Instituto Mexicano del Transporte.","[{id=pot-1620519810584}]","El aseguramiento de bienes patrimoniales a cargo del Instituto Mexicano del Transporte.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-19-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-19-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-19-2012}]","El aseguramiento de bienes patrimoniales a cargo del Instituto Mexicano del Transporte.","IMT-Q-S-19-2012","Instituto Mexicano del Transporte","2012-12-31T00:00:00.000Z","IMT-Q-S-19-2012","ocds-0ud2q6-IMT-Q-S-19-2012","1558205.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V., id=aseguradora-interacciones-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1558205.93","IMT-Q-S-19-2012",
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Soluciones Avanzadas en Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-20-2013]","[{roles=supplier, name=Soluciones Avanzadas en Ingeniería S.A. de C.V., details={type=company}, id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-20-2013-IMT-Q-S-20-2013","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[soluciones-avanzadas-en-ingenieria-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de muebles en inmuebles.","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo de muebles en inmuebles.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-20-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-20-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-20-2013}]","Mantenimiento preventivo y correctivo de muebles en inmuebles.","IMT-Q-S-20-2013","Instituto Mexicano del Transporte","2013-12-31T00:00:00.000Z","IMT-Q-S-20-2013","ocds-0ud2q6-IMT-Q-S-20-2013","838194.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Avanzadas en Ingeniería S.A. de C.V., id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","838194.19","IMT-Q-S-20-2013","true"
