"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-06-19T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[RICARDO SAUCEDO GALLAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558004]","[{address={countryName=México}, roles=supplier, name=RICARDO SAUCEDO GALLAGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-saucedo-gallaga}]","Nacional","MXN","Recursos Materiales","AA-932038961-E16-2018-1834615","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[ricardo-saucedo-gallaga]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","RELATIVO A CAPACITAR AL PERSONAL ACADEMICO EN IOT","[{id=compranet-1599767228359}]","932038961","false","Expirado","RELATIVO A CAPACITAR AL PERSONAL ACADEMICO EN IOT","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1834615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558004}]","Zacatecas","RELATIVO A CAPACITAR AL PERSONAL ACADEMICO EN IOT","1834615",,"Electrónica","Universidad Tecnológica del Estado de Zacatecas","2018-08-02T00:00:00.000Z","1714900","ocds-0ud2q6-AA-932038961-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","25603.448","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RICARDO SAUCEDO GALLAGA, id=ricardo-saucedo-gallaga}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25603.448","1834615","2018-09-14T11:11:00.000Z","2018-06-18T11:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","RELATIVO A CAPACITAR AL PERSONAL ACADEMICO EN IOT","RELATIVO A CAPACITAR AL PERSONAL ACADEMICO EN IOT",,
"2019-01-24T01:16:35.000Z","2017-10-30T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[GABRIEL RAMIREZ PELCASTRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283566]","[{address={countryName=México}, roles=supplier, name=GABRIEL RAMIREZ PELCASTRE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-ramirez-pelcastre}]","Nacional","MXN","Recursos Materiales","AA-932038961-E17-2017-1707522","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[gabriel-ramirez-pelcastre]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","CAPACITACION Y SU OPERACIÓN DE PANELES SOLARES","[{id=compranet-1620524637144}]","932038961","false","Expirado","CAPACITACION Y SU OPERACIÓN DE PANELES SOLARES","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1707522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283566}]","Zacatecas","CURSO DE PANELES SOLARES","1707522","true","Electrónica","Universidad Tecnológica del Estado de Zacatecas","2017-11-10T00:00:00.000Z","1504236","ocds-0ud2q6-AA-932038961-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","31881.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GABRIEL RAMIREZ PELCASTRE, id=gabriel-ramirez-pelcastre}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31881.9","1707522",,,,,,,,
"2019-09-11T10:42:05.000Z",,,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[CONSEJO DE ACREDITACION DE LA ENSEÑANZA DE LA INGENIERIA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485136]","[{address={countryName=México}, roles=supplier, name=CONSEJO DE ACREDITACION DE LA ENSEÑANZA DE LA INGENIERIA AC, details={type=company}, id=consejo-de-acreditacion-de-la-ensenanza-de-la-ingenieria-ac}]","Nacional","MXN","Recursos Materiales","AA-932038961-E17-2018-1834307","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[consejo-de-acreditacion-de-la-ensenanza-de-la-ingenieria-ac]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","ACREDITACIÓN TSU EN ENERGÍAS RENOVABLES","[{id=compranet-1599767228359}]","932038961","false","Expirado","ACREDITACIÓN TSU EN ENERGÍAS RENOVABLES","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1834307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485136}]","Zacatecas","EVALUACIÓN Y ACREDITACIÓN ENERGÍAS RENOVABLES","1834307",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-06-29T00:00:00.000Z","1712542","ocds-0ud2q6-AA-932038961-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","116379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSEJO DE ACREDITACION DE LA ENSEÑANZA DE LA INGENIERIA AC, id=consejo-de-acreditacion-de-la-ensenanza-de-la-ingenieria-ac}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116379.31","1834307","2018-06-15T09:44:00.000Z","2018-06-15T15:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco",,,"11S245","FORT CALIDAD EN INST"
"2019-09-11T10:42:05.000Z",,,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[BMI TECHNOLOGIES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490219]","[{address={countryName=México}, roles=supplier, name=BMI TECHNOLOGIES S DE RL DE CV, additionalIdentifiers={legalName=BMI TECHNOLOGIES S DE RL DE CV, scheme=RFC, verified=1, id=BTE121113JI1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=bmi-technologies-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales","AA-932038961-E18-2018-1839402","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[bmi-technologies-s-de-rl-de-cv]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","RELATIVO ACTUALIZACION DE DERECHOS MICROSOFT","[{id=compranet-1599767228359}]","932038961","false","Expirado","RELATIVO ACTUALIZACION DE DERECHOS MICROSOFT","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1839402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490219}]","Zacatecas","RELATIVO A LICENCIAMIENTO MICROSOFT","1839402",,"Electrónica","Universidad Tecnológica del Estado de Zacatecas","2018-07-02T00:00:00.000Z","1718943","ocds-0ud2q6-AA-932038961-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","156101.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=BMI TECHNOLOGIES S DE RL DE CV, id=bmi-technologies-s-de-rl-de-cv}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","156101.04","1839402","2018-06-22T14:36:00.000Z","2018-06-21T20:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","LICENCIAMIENTO MICROSOFT INCLUYE: 2.00 WinSvrSTDCore ALNG LicSAPk OLV 16Lic E 1Y Acdmc AP CoreLic 119.00 DsktpEdu ALNG LicSAPK OLV E 1Y Acdmc Ent 83.00 PrjctPro ALNG LicSAPK OLV E 1Y Acdm AP w1PrjctSvrCAL 4.00 VSProSubMSDN ALNG LicSAPk OLV E 1Y Acdmc AP 83.00 VisioPro ALNG LicSAPk OLV E 1Y Acdmc Ent 1.00 SQLSvrStd ALNG LicSAPK OLV E 1Y Acdmc AP 119.00 SQLCAL ALNG LicSAPK OLV E 1Y Acdmc AP UsrCAL","LICENCIAMIENTO MICROSOFT INCLUYE: 2.00 WinSvrSTDCore ALNG LicSAPk OLV 16Lic E 1Y Acdmc AP CoreLic 119.00 DsktpEdu ALNG LicSAPK OLV E 1Y Acdmc Ent 83.00 PrjctPro ALNG LicSAPK OLV E 1Y Acdm AP w1PrjctSvrCAL 4.00 VSProSubMSDN ALNG LicSAPk OLV E 1Y Acdmc AP 83.00 VisioPro ALNG LicSAPk OLV E 1Y Acdmc Ent 1.00 SQLSvrStd ALNG LicSAPK OLV E 1Y Acdmc AP 119.00 SQLCAL ALNG LicSAPK OLV E 1Y Acdmc AP UsrCAL","11S245","FORT CALIDAD EN INST"
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[EVERARDO PALMAS REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370782]","[{address={countryName=México}, roles=supplier, name=EVERARDO PALMAS REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=everardo-palmas-reyes}]","Nacional","MXN","Recursos Materiales","AA-932038961-E19-2017-1623621","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[everardo-palmas-reyes]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","BIBLIOGRAFIA","[{id=compranet-1620524637144}]","932038961","false","Expirado","BIBLIOGRAFIA","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1623621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370782}]","Zacatecas","ADQUISICION DE BIBLIOGRAFIA","1623621","true","Electrónica","Universidad Tecnológica del Estado de Zacatecas","2017-12-01T00:00:00.000Z","1517026","ocds-0ud2q6-AA-932038961-E19-2017","false","[{amount={amount=162200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","162200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=EVERARDO PALMAS REYES, id=everardo-palmas-reyes}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162200","1623621",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-23T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[MICROCENTRO DE SAN LUIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009016]","[{address={countryName=México}, roles=supplier, name=MICROCENTRO DE SAN LUIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microcentro-de-san-luis-sa-de-cv}]","Nacional","MXN","Recursos Materiales","AA-932038961-E2-2016-1268991","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[microcentro-de-san-luis-sa-de-cv]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","Apple iMac 21.5"" 2.8 Ghz/8GB/1TB y MacBook Air 13.3"" 2.2 Ghz/8GB/256Gb","[{id=compranet-1620524637144}]","932038961","false","Expirado","Apple iMac 21.5"" 2.8 Ghz/8GB/1TB y MacBook Air 13.3"" 2.2 Ghz/8GB/256Gb","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1268991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009016}]","Zacatecas","Apple iMac 21.5"" 2.8 Ghz/8GB/1TB y MacBook Air 13.3"" 2.2 Ghz/8GB/256Gb","1268991","true","Mixta","Universidad Tecnológica del Estado de Zacatecas","2017-11-23T00:00:00.000Z","1189453","ocds-0ud2q6-AA-932038961-E2-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","50427.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MICROCENTRO DE SAN LUIS SA DE CV, id=microcentro-de-san-luis-sa-de-cv}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50427.63","1268991","2016-11-17T12:21:00.000Z","2016-11-22T10:00:00.000Z",,,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:16:35.000Z","2017-02-27T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[VEGA SOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048240]","[{address={countryName=México}, roles=supplier, name=VEGA SOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vega-soft-sa-de-cv}]","Nacional","MXN","Recursos Materiales","AA-932038961-E2-2017-1341885","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[vega-soft-sa-de-cv]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","contratacion de adquisicion de software","[{id=compranet-1620524637144}]","932038961","false","Expirado","contratacion de adquisicion de software","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1341885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048240}]","Zacatecas","Licenciamiento Software RhinoCeros","1341885","true","Presencial","Universidad Tecnológica del Estado de Zacatecas","2017-03-13T00:00:00.000Z","1251138","ocds-0ud2q6-AA-932038961-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","45690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=VEGA SOFT SA DE CV, id=vega-soft-sa-de-cv}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45690","1341885","2017-01-15T09:46:00.000Z","2017-01-17T11:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","2017-11-15T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[RICARDO SAUCEDO GALLAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370763]","[{address={countryName=México}, roles=supplier, name=RICARDO SAUCEDO GALLAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-saucedo-gallaga}]","Nacional","MXN","Recursos Materiales","AA-932038961-E20-2017-1637678","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[ricardo-saucedo-gallaga]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE LOS SISTEMAS DE IDENTIFICACIÓN POR RADIOFRECUENCIA (RFDI).","[{id=compranet-1620524637144}]","932038961","false","Expirado","ADQUISICIÓN E INSTALACIÓN DE LOS SISTEMAS DE IDENTIFICACIÓN POR RADIOFRECUENCIA (RFDI).","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1637678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370763}]","Zacatecas","ADQUISICIÓN E INSTALACIÓN DE LOS SISTEMAS. *LECTOR,*TAG ADHERIBLE RFDI,*LECTOR D","1637678","true","Presencial","Universidad Tecnológica del Estado de Zacatecas","2017-12-29T00:00:00.000Z","1533444","ocds-0ud2q6-AA-932038961-E20-2017","false","[{amount={amount=29513, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","25442.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RICARDO SAUCEDO GALLAGA, id=ricardo-saucedo-gallaga}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25442.24","1637678",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[RICARDO SAUCEDO GALLAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314888]","[{address={countryName=México}, roles=supplier, name=RICARDO SAUCEDO GALLAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-saucedo-gallaga}]","Nacional","MXN","Recursos Materiales","AA-932038961-E21-2017-1627260","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[ricardo-saucedo-gallaga]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","MATERIALES Y EQUIPO CONN TECNOLOGIA NEAR FIELD COMMUNICATION (NFC)","[{id=compranet-1620524637144}]","932038961","false","Expirado","MATERIALES Y EQUIPO CONN TECNOLOGIA NEAR FIELD COMMUNICATION (NFC)","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1627260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314888}]","Zacatecas","ADQUISICION DE MATERIALES Y EQUIPOS","1627260","true","Electrónica","Universidad Tecnológica del Estado de Zacatecas","2017-12-01T00:00:00.000Z","1533456","ocds-0ud2q6-AA-932038961-E21-2017","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","51557.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RICARDO SAUCEDO GALLAGA, id=ricardo-saucedo-gallaga}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51557.94","1627260",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-11-20T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-20T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[RICARDO SAUCEDO GALLAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587223]","[{address={countryName=México}, roles=supplier, name=RICARDO SAUCEDO GALLAGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-saucedo-gallaga}]","Nacional","MXN","Recursos Materiales","AA-932038961-E24-2018-1962909","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[ricardo-saucedo-gallaga]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","Equipo de Desarrollo de Sistemas RFID","[{id=compranet-1599767228359}]","932038961","false","Expirado","Equipo de Desarrollo de Sistemas RFID","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1962909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587223}]","Zacatecas","Equipo de Desarrollo de Sistemas RFID","1962909",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-28T00:00:00.000Z","1825159","ocds-0ud2q6-AA-932038961-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","85546.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RICARDO SAUCEDO GALLAGA, id=ricardo-saucedo-gallaga}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85546.09","1962909","2018-11-21T12:54:00.000Z","2018-11-22T00:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco","COMPRA DE EQUIPAMIENTO PARA DESARROLLO DE SISTEMAS DE RFDI EN IMPLEMENTACION EN LA UNIVERSIDAD TECNOLÓGICA DEL ESTADO DE ZACATECAS","COMPRA DE EQUIPAMIENTO PARA DESARROLLO DE SISTEMAS DE RFDI EN IMPLEMENTACION EN LA UNIVERSIDAD TECNOLÓGICA DEL ESTADO DE ZACATECAS","11S267","FORTALEC CALIDAD EDUCATIVA"
