"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-22T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[DTI SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874805]","[{address={countryName=México}, roles=supplier, name=DTI SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dti-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E86-2016-1099004","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[dti-servicios-empresariales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrato para el servicio de Impresiones y acabados de documentos oficiales requeridos por PAP","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Contrato para el servicio de Impresiones y acabados de documentos oficiales requeridos por PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1099004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874805}]","Servicio de Impresiones y acabados de documentos oficiales requeridos por PAP","1099004","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1073323","ocds-0ud2q6-AA-006HJY001-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","146300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=DTI SERVICIOS EMPRESARIALES SA DE CV, id=dti-servicios-empresariales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146300","1099004",,"2016-05-31T10:09:00.000Z",,,"2016-06-01T09:30:00.000Z",,,
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[CEMGISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239941]","[{identifier={legalName=CEMGISA SA DE CV, scheme=RUPC, id=557796, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CEMGISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cemgisa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E86-2017-1540889","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cemgisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en medios impresos","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en medios impresos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1540889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239941}]","Servicio de publicidad en medios impresos","1540889","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1448315","ocds-0ud2q6-AA-006HJY001-E86-2017","false","[{}]","05. Adjudicación Directa LAASSP","2586206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=CEMGISA SA DE CV, id=cemgisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1540889",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[DIGITAL JSD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487407]","[{address={countryName=México}, roles=supplier, name=DIGITAL JSD, S.A. DE C.V., details={type=company}, id=digital-jsd-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E91-2018-1835360","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[digital-jsd-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de difusión de mensajes publicitarios vía WIFI en el sistema de transporte colectivo, para para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de difusión de mensajes publicitarios vía WIFI en el sistema de transporte colectivo, para para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1835360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487407}]","Servicio de difusión de mensajes publicitarios vía WIFI","1835360",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1717755","ocds-0ud2q6-AA-006HJY001-E91-2018","false","[{}]","05. Adjudicación Directa LAASSP","3448275.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=DIGITAL JSD, S.A. DE C.V., id=digital-jsd-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.87","1835360",,"2018-06-19T13:04:00.000Z",,"Servicio de difusión de mensajes publicitarios vía WIFI en el sistema de transporte colectivo, para para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-06-17T23:00:00.000Z","Art. 41 fr. I","Servicio de difusión de mensajes publicitarios vía WIFI en el sistema de transporte colectivo, para para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-21T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ILUMINACION Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881834]","[{address={countryName=México}, roles=supplier, name=ILUMINACION Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iluminacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E92-2016-1097622","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[iluminacion-y-comunicaciones-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","contrato para el estudio correspondiente al desarrollo de las ingenierias","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","contrato para el estudio correspondiente al desarrollo de las ingenierias","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1097622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881834}]","Estudio Correspondiente al desarrollo de las ingenierías para un sistema de dete","1097622","true","Mixta","Pronósticos para la Asistencia Pública","2016-06-16T00:00:00.000Z","1080161","ocds-0ud2q6-AA-006HJY001-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ILUMINACION Y COMUNICACIONES SA DE CV, id=iluminacion-y-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1097622",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239951]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E87-2017-1540904","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en medios impresos","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en medios impresos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1540904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239951}]","Servicio de publicidad en medios impresos","1540904","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1448320","ocds-0ud2q6-AA-006HJY001-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","2586206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1540904",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[CAZONCI EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487491]","[{identifier={legalName=CAZONCI EDITORES SA DE CV, scheme=RUPC, id=190056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAZONCI EDITORES SA DE CV, additionalIdentifiers={legalName=CAZONCI EDITORES SA DE CV, scheme=RFC, verified=1, id=CED0811134J3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cazonci-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E87-2018-1835452","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cazonci-editores-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en revistas para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de publicidad en revistas para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1835452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487491}]","Servicio de publicidad en revistas","1835452",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1717117","ocds-0ud2q6-AA-006HJY001-E87-2018","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=CAZONCI EDITORES SA DE CV, id=cazonci-editores-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1835452",,"2018-06-19T13:56:00.000Z",,"Servicio de publicidad en revistas para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-06-17T23:00:00.000Z","Art. 41 fr. I","Servicio de publicidad en revistas para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-13T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[OPERADORA HOTEL CENTRO HISTORICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886210]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOTEL CENTRO HISTORICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-hotel-centro-historico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E93-2016-1102619","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[operadora-hotel-centro-historico-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","CONTRATO PARA EL SERVICIO INTEGRAL PARA LA CELEBRACIÓN DE UN FORO","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","CONTRATO PARA EL SERVICIO INTEGRAL PARA LA CELEBRACIÓN DE UN FORO","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1102619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886210}]","SERVICIO INTEGRAL PARA CONVENCIONES Y EVENTOS DE LA DIRECCIÓN GENERAL","1102619","true","Mixta","Pronósticos para la Asistencia Pública","2016-06-15T00:00:00.000Z","1080465","ocds-0ud2q6-AA-006HJY001-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","49877.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=OPERADORA HOTEL CENTRO HISTORICO S DE RL DE CV, id=operadora-hotel-centro-historico-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49877.68","1102619",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239964]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E88-2017-1540919","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[demos-desarrollo-de-medios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en medios impresos","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en medios impresos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1540919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239964}]","Servicio de publicidad en medios impresos","1540919","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1448323","ocds-0ud2q6-AA-006HJY001-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","2586206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1540919",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[MINERIA PERSONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487367]","[{address={countryName=México}, roles=supplier, name=MINERIA PERSONAL S A P I DE CV, additionalIdentifiers={legalName=MINERIA PERSONAL S A P I DE CV, scheme=RFC, verified=1, id=MPE1102174R8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mineria-personal-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E93-2018-1835299","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[mineria-personal-sapi-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de inserción de anuncios publicitarios en facturas de gas (recibos), para para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de inserción de anuncios publicitarios en facturas de gas (recibos), para para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1835299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487367}]","Servicio de inserción de anuncios publicitarios en facturas de gas","1835299",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1717759","ocds-0ud2q6-AA-006HJY001-E93-2018","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MINERIA PERSONAL S A P I DE CV, id=mineria-personal-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1835299",,"2018-06-19T12:38:00.000Z",,"Servicio de inserción de anuncios publicitarios en facturas de gas (recibos), para para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-06-17T23:00:00.000Z","Art. 41 fr. I","Servicio de inserción de anuncios publicitarios en facturas de gas (recibos), para para la Promoción y Publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-24T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SUMINISTROS AGROINDUSTRIALES Y ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886187]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS AGROINDUSTRIALES Y ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-agroindustriales-y-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E94-2016-1102589","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[suministros-agroindustriales-y-especializados-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrato para la adquisición de productos alimenticios para el personal en las instalaciones de PAP","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Contrato para la adquisición de productos alimenticios para el personal en las instalaciones de PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1102589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886187}]","Adquisición de Productos alimenticios para el personal en las Instalaciones de P","1102589","true","Mixta","Pronósticos para la Asistencia Pública","2017-01-31T00:00:00.000Z","1083591","ocds-0ud2q6-AA-006HJY001-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","120400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SUMINISTROS AGROINDUSTRIALES Y ESPECIALIZADOS SA DE CV, id=suministros-agroindustriales-y-especializados-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120400","1102589","true",,,,,,,
