"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-11T17:43:56.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[AXCOM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0012800001]","584.733265","[{identifier={scheme=Registro Nacional, id=3101206456, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A COSTADO ESTE DE PLAZA MAYOR, LOCAL 23. GALERIAS ROHRMOSER Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AXCOM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=axcom-de-costa-rica-sociedad-anonima}]","25000000","CRC","584.733265","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000011-0012800001-432019101800109","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[axcom-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de solución para filtrado Web en la plataforma de Forcepoint Web Security","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800109","38040","38040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0012800001}]","432019101800109","2019LA-000011-0012800001","ocds-rwubve-2019LA-000011-0012800001","[BIENES/SERVICIOS]","2.22432534E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AXCOM DE COSTA RICA SOCIEDAD ANONIMA, id=axcom-de-costa-rica-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.22432534E7","432019101800109","true","2020-11-11T17:43:56.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-17T15:11:41.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012800001]","585.510726","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","149250000","CRC","585.510726","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000003-0012800001-432019101800061","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bote de rescate y extinción de incendios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800061","299898","299898","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012800001}]","432019101800061","2019LA-000003-0012800001","ocds-rwubve-2019LA-000003-0012800001","[BIENES]","1.7559349571E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","149250000","https://www.sicop.go.cr/index.jsp","buyer","1.7559349571E8","432019101800061","true",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T07:59:25.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001]","566.134619","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","12000000","CRC","566.134619","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000012-0012800001-432019101800075","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo especializado para atención de emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800075","3400","3400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001}]","432019101800075","2019LA-000012-0012800001","ocds-rwubve-2019LA-000012-0012800001","[BIENES]","1924857.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1924857.7","432019101800075","true",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T07:56:27.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","12000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000012-0012800001-432019101800077","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[vedova-y-obando-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo especializado para atención de emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001}]","432019101800077","2019LA-000012-0012800001","ocds-rwubve-2019LA-000012-0012800001","[BIENES]","2802792","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","2802792","432019101800077","true",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T07:40:23.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101625644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este del Banco Nacional, Condominio Horizontal JW Bodega #21 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnofijaciones-de-costa-rica-sociedad-anonima}]","12000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000012-0012800001-432019101800080","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[tecnofijaciones-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo especializado para atención de emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001}]","432019101800080","2019LA-000012-0012800001","ocds-rwubve-2019LA-000012-0012800001","[BIENES]","21440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA, id=tecnofijaciones-de-costa-rica-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","21440000","432019101800080","true",
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-24T10:19:07.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","35000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000023-0012800001-432020101800002","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[termoclima-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0012800001}]","432020101800002","2019LA-000023-0012800001","ocds-rwubve-2019LA-000023-0012800001","[BIENES/SERVICIOS]","29390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","29390000","432020101800002","true","2021-04-24T10:19:07.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T15:31:36.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0012800001]","568.346288","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","22750000","CRC","568.346288","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000027-0012800001-432019101800131","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Teléfonos IP y licencias para centrales telefónicas marca Avaya","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800131","22698.79","22698.79","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0012800001}]","432019101800131","2019LA-000027-0012800001","ocds-rwubve-2019LA-000027-0012800001","[BIENES]","1.290077304E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","22750000","https://www.sicop.go.cr/index.jsp","buyer","1.290077304E7","432019101800131","true","2020-02-09T15:31:36.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T17:39:59.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0012800001]","580.452175","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","67000000","CRC","580.452175","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000024-0012800001-432019101800097","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800097","115482.4","115482.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0012800001}]","432019101800097","2019LA-000024-0012800001","ocds-rwubve-2019LA-000024-0012800001","[BIENES]","6.703201025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","67000000","https://www.sicop.go.cr/index.jsp","buyer","6.703201025E7","432019101800097",,"2019-12-21T17:39:59.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T16:13:07.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SEGURICENTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0012800001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101036581, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Guadalupe local #13 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURICENTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguricentro-sociedad-anonima}]","10378800","CRC","570.532329","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000028-0012800001-432019101800132","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[seguricentro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN ABREVIADA “Adquisición Controles de Sirena, Parlantes, y Luces LED para la Flotilla Vehicular-Según Demanda”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800132","2246.33","2246.33","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0012800001}]","432019101800132","2019LA-000028-0012800001","ocds-rwubve-2019LA-000028-0012800001","[BIENES]","1281603.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURICENTRO SOCIEDAD ANONIMA, id=seguricentro-sociedad-anonima}]","10378800","https://www.sicop.go.cr/index.jsp","buyer","1281603.89","432019101800132","true","2020-12-11T16:13:07.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-05T15:30:48.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[IMPORTACIONES S M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0012800001]","565.470748","[{identifier={scheme=Registro Nacional, id=3101156127, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Oeste Rotonda Juan Pablo II, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES S M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-s-m-h-sociedad-anonima}]","4.357384092999999E7","CRC","565.470748","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000029-0012800001-432020101800008","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[importaciones-s-m-h-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición de Filtros para la Flotilla Vehicular del Benemérito Cuerpo de Bomberos de Costa Rica”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800008","1054.79","1054.79","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0012800001}]","432020101800008","2019LA-000029-0012800001","ocds-rwubve-2019LA-000029-0012800001","[BIENES]","596452.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES S M H SOCIEDAD ANONIMA, id=importaciones-s-m-h-sociedad-anonima}]","4.357384092999999E7","https://www.sicop.go.cr/index.jsp","buyer","596452.89","432020101800008","true","2021-02-05T15:30:48.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-24T10:13:54.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INTEGRATED SECURITY SOLUTIONS I S S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101347694, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 200 sur de la rotonda del puente Juan Pablo II. Apdo 827-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRATED SECURITY SOLUTIONS I S S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=integrated-security-solutions-i-s-s-sociedad-anonima}]","61000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000031-0012800001-432020101800001","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[integrated-security-solutions-i-s-s-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro e instalación de un sistema integral de monitoreo de sistemas de alarmas de robo, incendio y CCTV","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0012800001}]","432020101800001","2019LA-000031-0012800001","ocds-rwubve-2019LA-000031-0012800001","[BIENES/SERVICIOS]","5.788932089E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRATED SECURITY SOLUTIONS I S S SOCIEDAD ANONIMA, id=integrated-security-solutions-i-s-s-sociedad-anonima}]","61000000","https://www.sicop.go.cr/index.jsp","buyer","5.788932089E7","432020101800001",,"2020-07-24T10:13:54.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-26T16:31:38.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0012800001]","568.735907","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","506800","CRC","568.735907","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000032-0012800001-432019101800122","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[holst-van-patten-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y Accesorios para Equipo de Radiocomunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800122","17794","17794","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0012800001}]","432019101800122","2019LA-000032-0012800001","ocds-rwubve-2019LA-000032-0012800001","[BIENES]","1.012008673E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","506800","https://www.sicop.go.cr/index.jsp","buyer","1.012008673E7","432019101800122","true",
