"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC086/2009]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","CC086/2009-CC086/2009","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ENLACE A INTENET PARA PORTAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ENLACE A INTENET PARA PORTAL","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC086/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC086/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC086/2009}]","PRESTACIÓN DE SERVICIOS DE ENLACE A INTENET PARA PORTAL","CC086/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","CC086/2009","ocds-0ud2q6-CC086/2009","146368.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146368.32","CC086/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[UNINET S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC041/2011]","[{roles=supplier, name=UNINET S.A DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","CC041/2011-CC041/2011","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMUNICACIÓN CON EL SAT PARA EL DNI","[{id=pot-1620519810584}]","SERVICIO DE COMUNICACIÓN CON EL SAT PARA EL DNI","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC041/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC041/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC041/2011}]","SERVICIO DE COMUNICACIÓN CON EL SAT PARA EL DNI","CC041/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","CC041/2011","ocds-0ud2q6-CC041/2011","56551","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56551","CC041/2011"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC047/2012]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","CC047/2012-CC047/2012","[contract]","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMUNICACION A 64KBPS CON EL SAT PARA EL SERVICIO DNI","[{id=pot-1620519810584}]","SERVICIO DE COMUNICACION A 64KBPS CON EL SAT PARA EL SERVICIO DNI","direct","institution","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC047/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC047/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC047/2012}]","SERVICIO DE COMUNICACION A 64KBPS CON EL SAT PARA EL SERVICIO DNI","CC047/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-31T00:00:00.000Z","CC047/2012","ocds-0ud2q6-CC047/2012","56552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56552","CC047/2012"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC071/2010]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","CC071/2010-CC071/2010","[contract]","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE COMUNICACIÓN CON EL SAT PARA EL SERVICIO DNI","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE COMUNICACIÓN CON EL SAT PARA EL SERVICIO DNI","direct","institution","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC071/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC071/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC071/2010}]","PRESTACION DE SERVICIOS DE COMUNICACIÓN CON EL SAT PARA EL SERVICIO DNI","CC071/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","CC071/2010","ocds-0ud2q6-CC071/2010","56551.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56551.92","CC071/2010"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C384/2009]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C384/2009-C384/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[uninet-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C384/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C384/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C384/2009}]","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","C384/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-04-02T00:00:00.000Z","C384/2009","ocds-0ud2q6-C384/2009","6552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6552","C384/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C218/09]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C218/09-C218/09","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL)","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL)","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C218/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C218/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C218/09}]","SERVICIO DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL)","C218/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C218/09","ocds-0ud2q6-C218/09","4512915.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4512915.6","C218/09"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C578/2008]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C578/2008-C578/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[uninet-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET CORPORATIVO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C578/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C578/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C578/2008}]","SERVICIO DE INTERNET CORPORATIVO","C578/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-09-23T00:00:00.000Z","C578/2008","ocds-0ud2q6-C578/2008","9228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9228","C578/2008"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C579/2008]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C579/2008-C579/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[uninet-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET CORPORATIVO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C579/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C579/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C579/2008}]","SERVICIO DE INTERNET CORPORATIVO","C579/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-07-16T00:00:00.000Z","C579/2008","ocds-0ud2q6-C579/2008","9228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9228","C579/2008"
"2021-05-09T00:24:27.000Z","2008-08-12T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C580/2008]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C580/2008-C580/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[uninet-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET CORPORATIVO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C580/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C580/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C580/2008}]","SERVICIO DE INTERNET CORPORATIVO","C580/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-08-12T00:00:00.000Z","C580/2008","ocds-0ud2q6-C580/2008","9228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9228","C580/2008"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C159/2009]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C159/2009-C159/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[uninet-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C159/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C159/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C159/2009}]","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","C159/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-01-15T00:00:00.000Z","C159/2009","ocds-0ud2q6-C159/2009","9228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9228","C159/2009"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C158/2009]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C158/2009-C158/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[uninet-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C158/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C158/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C158/2009}]","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","C158/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-03-03T00:00:00.000Z","C158/2009","ocds-0ud2q6-C158/2009","9228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9228","C158/2009"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C77/08]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C77/08-C77/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[uninet-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET CORPORATIVO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C77/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C77/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C77/08}]","SERVICIO DE INTERNET CORPORATIVO","C77/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-03-31T00:00:00.000Z","C77/08","ocds-0ud2q6-C77/08","27685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27685","C77/08"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C853/2008]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C853/2008-C853/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[uninet-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C853/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C853/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C853/2008}]","SERVICIO DE INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","C853/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-12-15T00:00:00.000Z","C853/2008","ocds-0ud2q6-C853/2008","9228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9228","C853/2008"
