"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOLOGýA EN LABORATORIOS DIDýCTICOS TLABSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=BID-1579/OC-ME SEP81&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA EN LABORATORIOS DIDýCTICOS TLABSA, S.A. DE C.V., details={type=company}, id=tecnologya-en-laboratorios-didycticos-tlabsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-296-09-BID-1579/OC-ME SEP81","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnologya-en-laboratorios-didycticos-tlabsa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIVERSOS MATERIALES DE LABORATORIO","[{id=compranet3-1620530467436}]","11001","DIVERSOS MATERIALES DE LABORATORIO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","BID-1579/OC-ME SEP81","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BID-1579/OC-ME SEP81-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=BID-1579/OC-ME SEP81&vv_provsino=0}]","DIVERSOS MATERIALES DE LABORATORIO","BID-1579/OC-ME SEP81","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-296-09","ocds-0ud2q6-00011001-296-09","1233000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA EN LABORATORIOS DIDýCTICOS TLABSA, S.A. DE C.V., id=tecnologya-en-laboratorios-didycticos-tlabsa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1233000","BID-1579/OC-ME SEP81"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSÈ FONSECA PÈREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-40/2010&vv_provsino=0]","[{roles=supplier, name=JOSÈ FONSECA PÈREZ, details={type=person}, id=jose-fonseca-perez}]","Nacional","MXN","Dirección de Adquisiciones","00011001-296-10-DGCS-40/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-fonseca-perez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIÒN POR INTERNET DE LOS PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","[{id=compranet3-1620530467436}]","11001","DIFUSIÒN POR INTERNET DE LOS PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-40/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-40/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-40/2010&vv_provsino=0}]","DIFUSIÒN POR INTERNET DE LOS PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","DGCS-40/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-296-10","ocds-0ud2q6-00011001-296-10","129310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÈ FONSECA PÈREZ, id=jose-fonseca-perez}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.34","DGCS-40/2010"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VEPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0575/584/585/653&vv_provsino=0]","[{roles=supplier, name=GRUPO VEPRO, S.A. DE C.V., details={type=company}, id=grupo-vepro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-297-02-2-0575/584/585/653","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-vepro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE ALIMENTOS","[{id=compranet3-1620530467436}]","11001","SUMINISTRO DE ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0575/584/585/653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0575/584/585/653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0575/584/585/653&vv_provsino=0}]","SUMINISTRO DE ALIMENTOS","2-0575/584/585/653","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-297-02","ocds-0ud2q6-00011001-297-02","227146.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEPRO, S.A. DE C.V., id=grupo-vepro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227146.58","2-0575/584/585/653"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORGANIZACION CULTURAL, L.P. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1079 / 3-1130&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION CULTURAL, L.P. S.A. DE C.V., details={type=company}, id=organizacion-cultural-lp-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-297-03-3-1079 / 3-1130","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[organizacion-cultural-lp-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1079 / 3-1130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1079 / 3-1130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1079 / 3-1130&vv_provsino=0}]","Libros","3-1079 / 3-1130","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-297-03","ocds-0ud2q6-00011001-297-03","572276.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION CULTURAL, L.P. S.A. DE C.V., id=organizacion-cultural-lp-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572276.25","3-1079 / 3-1130"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOLOGýA EN LABORATORIOS DIDýCTICOS TLABSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=BID-1579/OC-MESEP82&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA EN LABORATORIOS DIDýCTICOS TLABSA, S.A. DE C.V., details={type=company}, id=tecnologya-en-laboratorios-didycticos-tlabsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-297-09-BID-1579/OC-MESEP82","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnologya-en-laboratorios-didycticos-tlabsa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIVERSO MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","11001","DIVERSO MATERIAL DE LABORATORIO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","BID-1579/OC-MESEP82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BID-1579/OC-MESEP82-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=BID-1579/OC-MESEP82&vv_provsino=0}]","DIVERSO MATERIAL DE LABORATORIO","BID-1579/OC-MESEP82","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-297-09","ocds-0ud2q6-00011001-297-09","1236196.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA EN LABORATORIOS DIDýCTICOS TLABSA, S.A. DE C.V., id=tecnologya-en-laboratorios-didycticos-tlabsa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236196.63","BID-1579/OC-MESEP82"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VEPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0654/722/723/732&vv_provsino=0]","[{roles=supplier, name=GRUPO VEPRO, S.A. DE C.V., details={type=company}, id=grupo-vepro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-298-02-2-0654/722/723/732","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-vepro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE ALIMENTOS","[{id=compranet3-1620530467436}]","11001","SUMINISTRO DE ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0654/722/723/732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0654/722/723/732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0654/722/723/732&vv_provsino=0}]","SUMINISTRO DE ALIMENTOS","2-0654/722/723/732","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-298-02","ocds-0ud2q6-00011001-298-02","230278.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEPRO, S.A. DE C.V., id=grupo-vepro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230278.36","2-0654/722/723/732"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PLAZA Y VALDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1110/1131/3-1156&vv_provsino=0]","[{roles=supplier, name=PLAZA Y VALDES, S.A. DE C.V., details={type=company}, id=plaza-y-valdes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-298-03-3-1110/1131/3-1156","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[plaza-y-valdes-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1110/1131/3-1156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1110/1131/3-1156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1110/1131/3-1156&vv_provsino=0}]","Libros","3-1110/1131/3-1156","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-298-03","ocds-0ud2q6-00011001-298-03","360156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAZA Y VALDES, S.A. DE C.V., id=plaza-y-valdes-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360156","3-1110/1131/3-1156"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ARTICULOS LA FORTALEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=BID-1579/OC-ME SEP84&vv_provsino=0]","[{roles=supplier, name=ARTICULOS LA FORTALEZA, S.A. DE C.V., details={type=company}, id=articulos-la-fortaleza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-298-09-BID-1579/OC-ME SEP84","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[articulos-la-fortaleza-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIVERSOS MATERIALES PARA RESTAURANTE","[{id=compranet3-1620530467436}]","11001","DIVERSOS MATERIALES PARA RESTAURANTE","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","BID-1579/OC-ME SEP84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BID-1579/OC-ME SEP84-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=BID-1579/OC-ME SEP84&vv_provsino=0}]","DIVERSOS MATERIALES PARA RESTAURANTE","BID-1579/OC-ME SEP84","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-298-09","ocds-0ud2q6-00011001-298-09","850011.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS LA FORTALEZA, S.A. DE C.V., id=articulos-la-fortaleza-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850011.58","BID-1579/OC-ME SEP84"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARÍA GUADALUPE ALONSO AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CGEIB/115-4/2010&vv_provsino=0]","[{roles=supplier, name=MARÍA GUADALUPE ALONSO AGUIRRE, details={type=person}, id=maria-guadalupe-alonso-aguirre}]","Nacional","MXN","Dirección de Adquisiciones","00011001-298-10-CGEIB/115-4/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-guadalupe-alonso-aguirre]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ESTRATEGIA EVALUACIÒN DE ASIGNATURA DE LENGUA Y CULTURA INDÌGENA DE SECUNDARIA","[{id=compranet3-1620530467436}]","11001","ESTRATEGIA EVALUACIÒN DE ASIGNATURA DE LENGUA Y CULTURA INDÌGENA DE SECUNDARIA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CGEIB/115-4/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGEIB/115-4/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CGEIB/115-4/2010&vv_provsino=0}]","ESTRATEGIA EVALUACIÒN DE ASIGNATURA DE LENGUA Y CULTURA INDÌGENA DE SECUNDARIA","CGEIB/115-4/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-298-10","ocds-0ud2q6-00011001-298-10","235000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA GUADALUPE ALONSO AGUIRRE, id=maria-guadalupe-alonso-aguirre}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235000","CGEIB/115-4/2010"
"2021-05-09T03:21:07.000Z","2002-09-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VEPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0736/739/742/747&vv_provsino=0]","[{roles=supplier, name=GRUPO VEPRO, S.A. DE C.V., details={type=company}, id=grupo-vepro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-299-02-2-0736/739/742/747","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-vepro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE ALIMENTOS","[{id=compranet3-1620530467436}]","11001","SUMINISTRO DE ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0736/739/742/747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0736/739/742/747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-0736/739/742/747&vv_provsino=0}]","SUMINISTRO DE ALIMENTOS","2-0736/739/742/747","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-299-02","ocds-0ud2q6-00011001-299-02","424766.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEPRO, S.A. DE C.V., id=grupo-vepro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424766.96","2-0736/739/742/747"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1080/1111/3-1143&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-299-03-3-1080/1111/3-1143","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1080/1111/3-1143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1080/1111/3-1143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1080/1111/3-1143&vv_provsino=0}]","Libros","3-1080/1111/3-1143","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-299-03","ocds-0ud2q6-00011001-299-03","569839.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569839.2","3-1080/1111/3-1143"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFECTO CREATIVO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=S/N UR- 411&vv_provsino=0]","[{roles=supplier, name=EFECTO CREATIVO A.C., details={type=company}, id=efecto-creativo-ac}]","Nacional","MXN","Dirección de Adquisiciones","00011001-299-09-S/N UR- 411","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[efecto-creativo-ac]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ASESORIAS","[{id=compranet3-1620530467436}]","11001","ASESORIAS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N UR- 411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N UR- 411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=S/N UR- 411&vv_provsino=0}]","ASESORIAS","S/N UR- 411","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-299-09","ocds-0ud2q6-00011001-299-09","515000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTO CREATIVO A.C., id=efecto-creativo-ac}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515000","S/N UR- 411"
