"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-16T13:03:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISTRIBUIDORA LARCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101047714, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este de las piscinas de plaza viquez Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA LARCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-larce-sociedad-anonima}]","38514000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000015-0012300001-432020004000314","[contract]","tribunal-supremo-de-elecciones","[distribuidora-larce-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APILADOR ELÉCTRICO PARA PASILLO ANGOSTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000314",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0012300001}]","432020004000314","2020LA-000015-0012300001","ocds-rwubve-2020LA-000015-0012300001","[BIENES]","3.8414000005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA LARCE SOCIEDAD ANONIMA, id=distribuidora-larce-sociedad-anonima}]","38514000","https://www.sicop.go.cr/index.jsp","buyer","3.8414000005E7","432020004000314","true",
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-03T14:36:08.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000044-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","0","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000044-0012300001-432017004000769","[contract]","tribunal-supremo-de-elecciones","[mudanzas-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISTRIBUCIÓN Y RECOLECCIÓN DEL MATERIAL ELECTORAL PARA EL PROCESO ELECTORAL 2018","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000769",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000769-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000044-0012300001}]","432017004000769","2017LA-000044-0012300001","ocds-rwubve-2017LA-000044-0012300001","[SERVICIOS]","37585460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","37585460","432017004000769","true","2018-05-03T14:36:08.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-08T15:48:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000421-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","0","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000421-0012300001-432019004000786","[contract]","tribunal-supremo-de-elecciones","[mudanzas-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISTRIBUCIÓN Y RECOLECCIÓN DEL MATERIAL ELECTORAL ELECCIONES MUNICIPALES 2020","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000786",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000786-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000421-0012300001}]","432019004000786","2019CD-000421-0012300001","ocds-rwubve-2019CD-000421-0012300001","[SERVICIOS]","3.697620976E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","3.697620976E7","432019004000786","true",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T15:48:39.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000296-0012300001]","551.303418","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","39879000","CRC","551.303418","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000296-0012300001-432016004000337","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO CONTRATACIÓN DIRECTA BAJO EL AMPARO DEL ART. 201 DEL RLCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000337","66465","66465","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000296-0012300001}]","432016004000337","2016CD-000296-0012300001","ocds-rwubve-2016CD-000296-0012300001","[BIENES]","3.664238168E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","39879000","https://www.sicop.go.cr/index.jsp","buyer","3.664238168E7","432016004000337","true",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T13:45:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ROMAYODA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101552298, uri=http://www.registronacional.go.cr/}, address={streetAddress=Jicaral costado este de la iglesia catolica Lepanto, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ROMAYODA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romayoda-sociedad-anonima}]","1013884.98","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000219-0012300001-432019004000350","[contract]","tribunal-supremo-de-elecciones","[romayoda-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°2014-000035 PROCEDIMIENTO 2014LN-000004-85001 ALQUILER OFICINA REGIONAL DE JICARAL CONTRATISTA ROMAYODA S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000350",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0012300001}]","432019004000350","2019CD-000219-0012300001","ocds-rwubve-2019CD-000219-0012300001","[SERVICIOS]","3.649985928E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAYODA SOCIEDAD ANONIMA, id=romayoda-sociedad-anonima}]","1013884.98","https://www.sicop.go.cr/index.jsp","buyer","3.649985928E7","432019004000350","true","2022-08-06T13:45:19.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-15T10:43:41.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ORLANDO VILLALOBOS GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0012300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203190535, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio La Estancia Este, frente a la Nación Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ORLANDO VILLALOBOS GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=orlando-villalobos-gonzalez}]","9000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000008-0012300001-432017004000298","[contract]","tribunal-supremo-de-elecciones","[orlando-villalobos-gonzalez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para ubicar la Sede Regional del TSE en Talamanca","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000298",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0012300001}]","432017004000298","2017LA-000008-0012300001","ocds-rwubve-2017LA-000008-0012300001","[SERVICIOS]","36000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORLANDO VILLALOBOS GONZALEZ, id=orlando-villalobos-gonzalez}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","36000000","432017004000298","true","2020-11-15T10:43:41.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-11T09:00:41.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0012300001]","613.440575","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","12430000","CRC","613.440575","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000023-0012300001-432020004000431","[contract]","tribunal-supremo-de-elecciones","[grupo-comercial-tectronic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS PARA BODEGA DE SEGURIDAD DE CONTRALORÍA ELECTORAL, LOS YOSES Y MANEJADORAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000431","57581.41","57581.41","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000431-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0012300001}]","432020004000431","2020LA-000023-0012300001","ocds-rwubve-2020LA-000023-0012300001","[BIENES]","3.532277326E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","12430000","https://www.sicop.go.cr/index.jsp","buyer","3.532277326E7","432020004000431","true",
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T14:34:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","6000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000005-0012300001-432018004000206","[contract]","tribunal-supremo-de-elecciones","[montedes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler para sede regional de TSE en Orotina, Alajuela","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0012300001}]","432018004000206","2018LA-000005-0012300001","ocds-rwubve-2018LA-000005-0012300001","[SERVICIOS]","35280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","35280000","432018004000206","true","2021-10-25T14:34:06.000Z"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T13:17:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000075-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","9800000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000075-0012300001-432017004000254","[contract]","tribunal-supremo-de-elecciones","[elevadores-schindler-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para cuatro elevadores en Sede Central del TSE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000254",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000075-0012300001}]","432017004000254","2017CD-000075-0012300001","ocds-rwubve-2017CD-000075-0012300001","[SERVICIOS]","34765200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","9800000","https://www.sicop.go.cr/index.jsp","buyer","34765200","432017004000254","true","2019-09-06T13:17:59.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T09:07:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","30500000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000186-0012300001-432019004000352","[contract]","tribunal-supremo-de-elecciones","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de preparación de Padrón Registro y Listas Definitivas de Electores","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000352",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0012300001}]","432019004000352","2019CD-000186-0012300001","ocds-rwubve-2019CD-000186-0012300001","[SERVICIOS]","34065000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","30500000","https://www.sicop.go.cr/index.jsp","buyer","34065000","432019004000352","true",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T14:15:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MIGUEL ANGEL CALVO BERMUDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0012300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104680155, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros oeste del Templo de San Cristóbal Sur San Cristobal, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MIGUEL ANGEL CALVO BERMUDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-angel-calvo-bermudez}]","933099.38","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000140-0012300001-432019004000249","[contract]","tribunal-supremo-de-elecciones","[miguel-angel-calvo-bermudez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N° 2015-000023 DE CONTRATACIÓN N° 2014LA-000041-85001 CON EL CONTRATISTA MIGUEL ANGEL CALVO BERMÚDEZ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000249",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0012300001}]","432019004000249","2019CD-000140-0012300001","ocds-rwubve-2019CD-000140-0012300001","[SERVICIOS]","3.359157768E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL CALVO BERMUDEZ, id=miguel-angel-calvo-bermudez}]","933099.38","https://www.sicop.go.cr/index.jsp","buyer","3.359157768E7","432019004000249","true","2022-01-09T14:15:45.000Z"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-13T11:28:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0012300001]","617.010627","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","30000000","CRC","617.010627","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000001-0012300001-432021004000065","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE UNIDAD DE ALMACENAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000065","53499.997","53499.997","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0012300001}]","432021004000065","2021LA-000001-0012300001","ocds-rwubve-2021LA-000001-0012300001","[BIENES]","3.301006669E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.301006669E7","432021004000065","true",
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-07T08:16:51.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101081440, uri=http://www.registronacional.go.cr/}, address={streetAddress=175mts Oeste del BCR Paseo de los Estudiantes Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-viachica-sociedad-anonima}]","0","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LN-000005-0012300001-432018004000156","[contract]","tribunal-supremo-de-elecciones","[servicios-tecnicos-viachica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PARA LAS INSTALACIONES, ACTIVOS Y LA SEGURIDAD INTEGRAL DE SUS OCUPANTES (FUNCIONARIOS Y PUBLICO) EN OFICINAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000156",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012300001}]","432018004000156","2017LN-000005-0012300001","ocds-rwubve-2017LN-000005-0012300001","[SERVICIOS]","3.29575188E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA, id=servicios-tecnicos-viachica-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","3.29575188E7","432018004000156","true","2019-05-07T08:16:51.000Z"
