"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-09-27T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735271&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","9338909.6","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111362-C150596-10735271","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10735271","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735271&pr=2011}]","Estado de México","10735271","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735271","ocds-0ud2q6-MEX-O-C111362-C150596","[Conservación]","9338909.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9338909.6","10735271"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699104&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","384259.33","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111704-C150759-10699104","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10699104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699104&pr=2011}]","Estado de México","10699104","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699104","ocds-0ud2q6-MEX-O-C111704-C150759","[Conservación]","384259.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384259.33","10699104"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-08T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699618&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A. DE C.V., scheme=RFC, id=GMC000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","165951.32","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111717-C150834-10699618","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10699618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699618&pr=2011}]","Estado de México","10699618","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699618","ocds-0ud2q6-MEX-O-C111717-C150834","[Conservación]","165951.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A. DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","165951.32","10699618"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695106&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","20559.43","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111742-C150838-10695106","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10695106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695106&pr=2011}]","Estado de México","10695106","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695106","ocds-0ud2q6-MEX-O-C111742-C150838","[Conservación]","20559.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20559.43","10695106"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-19T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717166&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","222720","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111758-C150907-10717166","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10717166","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717166, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717166&pr=2011}]","Estado de México","10717166","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10717166","ocds-0ud2q6-MEX-O-C111758-C150907","[Conservación]","222720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222720","10717166"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-04-04T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717955&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","899205.22","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C120371-C250523-10717955","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","limited","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10717955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717955&pr=2012}]","Estado de México","10717955","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717955","ocds-0ud2q6-MEX-O-C120371-C250523","[Conservación]","899205.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","899205.22","10717955"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-17T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697370&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","582117.42","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121072-C250463-10697370","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10697370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697370&pr=2012}]","Estado de México","10697370","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10697370","ocds-0ud2q6-MEX-O-C121072-C250463","[Conservación]","582117.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","582117.42","10697370"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-13T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727604&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","271713.76","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121483-C250809-10727604","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10727604","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727604, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727604&pr=2012}]","Estado de México","10727604","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727604","ocds-0ud2q6-MEX-O-C121483-C250809","[Conservación]","271713.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271713.76","10727604"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744111&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","139237.61","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C120861-C250295-10744111","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10744111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744111&pr=2012}]","Estado de México","10744111","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744111","ocds-0ud2q6-MEX-O-C120861-C250295","[Conservación]","139237.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139237.61","10744111"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713914&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","201936.49","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121201-C250554-10713914","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10713914","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713914, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713914&pr=2012}]","Estado de México","10713914","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713914","ocds-0ud2q6-MEX-O-C121201-C250554","[Conservación]","201936.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201936.49","10713914"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704309&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","201936.49","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121201-C250596-10704309","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10704309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704309&pr=2012}]","Estado de México","10704309","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704309","ocds-0ud2q6-MEX-O-C121201-C250596","[Conservación]","201936.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201936.49","10704309"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-20T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703042&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","82968.28","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121482-C250803-10703042","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10703042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703042&pr=2012}]","Estado de México","10703042","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10703042","ocds-0ud2q6-MEX-O-C121482-C250803","[Conservación]","82968.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82968.28","10703042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-14T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712299&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","177061.69","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121784-C250796-10712299","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10712299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712299&pr=2012}]","Estado de México","10712299","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712299","ocds-0ud2q6-MEX-O-C121784-C250796","[Conservación]","177061.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","177061.69","10712299"
