"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T08:37:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000326-0005900001]","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","9615350.79","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000326-0005900001-432017000400369","[contract]","junta-administrativa-del-registro-nacional","[cr-soluciones-gln-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE SOPORTE Y MANTENIMIENTO DE SOLUCIÓN ALTUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400369","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000326-0005900001}]","432017000400369","2018-11-29T08:37:24.000Z","2017CD-000326-0005900001","ocds-rwubve-2017CD-000326-0005900001","[BIENES/SERVICIOS]","9615350.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","9615350.79","https://www.sicop.go.cr/index.jsp","buyer","9615350.79","432017000400369","565.60887","565.60887","USD","USD","17000","17000","565.60887","17000","USD","USD","17000","565.60887"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-17T14:42:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0005900001]","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","12000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000016-0005900001-432015000400122","[contract]","junta-administrativa-del-registro-nacional","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA EL APOYO DEL SUBPROCESO DE CONTABILIDAD EN LA IMPLEMENTACIÓN DE LAS NICSP-FINANCIERO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0005900001}]","432015000400122","2016-07-17T14:42:37.000Z","2015LA-000016-0005900001","ocds-rwubve-2015LA-000016-0005900001","[SERVICIOS]","9600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9600000","432015000400122",,,,,,,,,,,,
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-14T08:43:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000007-0005900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3.857871704E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LA-000007-0005900001-432014000400188","[contract]","junta-administrativa-del-registro-nacional","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LA GARANTÍA EXTENDIDA PARA LOS EQUIPOS HSM MARCA SAFENET DEL RN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000007-0005900001}]","432014000400188","2015-11-14T08:43:48.000Z","2014LA-000007-0005900001","ocds-rwubve-2014LA-000007-0005900001","[SERVICIOS]","9589181.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3.857871704E7","https://www.sicop.go.cr/index.jsp","buyer","9589181.67","432014000400188","539.020892","539.020892","USD","USD","17790","17790","539.020892","71571.84","USD","USD","71571.84","539.020892"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-20T15:01:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000228-0005900001]","[{identifier={scheme=Registro Nacional, id=3101475910, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio escalante c 35-37 av13 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=guardel-de-centro-america-sociedad-anonima}]","10000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000228-0005900001-432015000400298","[contract]","junta-administrativa-del-registro-nacional","[guardel-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de un piso vinílico en el primer piso de módulo 8 del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000228-0005900001}]","432015000400298",,"2015CD-000228-0005900001","ocds-rwubve-2015CD-000228-0005900001","[BIENES]","9572395.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUARDEL DE CENTRO AMERICA SOCIEDAD ANONIMA, id=guardel-de-centro-america-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9572395.72","432015000400298","526.129258","526.129258","USD","USD","18194","18194",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-31T13:36:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0005900001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","9574264","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000110-0005900001-432020000400123","[contract]","junta-administrativa-del-registro-nacional","[geos-telecom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de las 14 licencias Global Mapper.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0005900001}]","432020000400123",,"2020CD-000110-0005900001","ocds-rwubve-2020CD-000110-0005900001","[SERVICIOS]","9558872.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","9574264","https://www.sicop.go.cr/index.jsp","buyer","9558872.32","432020000400123","594.043472","594.043472","USD","USD","16091.2","16091.2",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T16:25:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0005900001]","[{identifier={scheme=Registro Nacional, id=3101576982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Paseo Colon, 450m Sur Gimnasio Nacional San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=digital-management-systems-dms-sociedad-anonima}]","1.032085184E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000063-0005900001-432021000400087","[contract]","junta-administrativa-del-registro-nacional","[digital-management-systems-dms-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 4 CÁMARAS TIPO 4 LENTES COBERTURA 360°","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0005900001}]","432021000400087",,"2021CD-000063-0005900001","ocds-rwubve-2021CD-000063-0005900001","[BIENES]","9519120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, id=digital-management-systems-dms-sociedad-anonima}]","1.032085184E7","https://www.sicop.go.cr/index.jsp","buyer","9519120","432021000400087",,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-26T14:49:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TALLER INDUSTRIAL ROJAS Y HERRERA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000239-0005900001]","[{identifier={scheme=Registro Nacional, id=3102457983, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 50 sur antiguo lagar san joaquin de flores heredia Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TALLER INDUSTRIAL ROJAS Y HERRERA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-industrial-rojas-y-herrera-limitada}]","13000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000239-0005900001-432015000400314","[contract]","junta-administrativa-del-registro-nacional","[taller-industrial-rojas-y-herrera-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de pasamanos de ductos de escaleras de varios módulos del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000239-0005900001}]","432015000400314",,"2015CD-000239-0005900001","ocds-rwubve-2015CD-000239-0005900001","[BIENES/SERVICIOS]","9500875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL ROJAS Y HERRERA LIMITADA, id=taller-industrial-rojas-y-herrera-limitada}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","9500875","432015000400314",,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-05T15:48:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000354-0005900001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","11315253","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000354-0005900001-432014000400366","[contract]","junta-administrativa-del-registro-nacional","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mac Pro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400366","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000354-0005900001}]","432014000400366",,"2014CD-000354-0005900001","ocds-rwubve-2014CD-000354-0005900001","[BIENES]","9408988.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","11315253","https://www.sicop.go.cr/index.jsp","buyer","9408988.06","432014000400366","533.793322","533.793322","USD","USD","17626.65","17626.65",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-01T15:35:50.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INGENIERIA GAIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000336-0005900001]","[{identifier={scheme=Registro Nacional, id=3101234410, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 METROS SUR DEL REGISTRO CIVIL, CARTAGO Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INGENIERIA GAIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-gaia-sociedad-anonima}]","12000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000336-0005900001-432014000400348","[contract]","junta-administrativa-del-registro-nacional","[ingenieria-gaia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACION DE ACABADO DE PISO EPOXICO PARA EL AREA DE COCINA INSTITUCIONAL DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000336-0005900001}]","432014000400348",,"2014CD-000336-0005900001","ocds-rwubve-2014CD-000336-0005900001","[SERVICIOS]","9400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA GAIA SOCIEDAD ANONIMA, id=ingenieria-gaia-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9400000","432014000400348",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T10:04:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000190-0005900001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1.5428725310000002E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000190-0005900001-432020000400229","[contract]","junta-administrativa-del-registro-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación equipos DUPLO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000190-0005900001}]","432020000400229","2024-11-11T10:04:31.000Z","2020CD-000190-0005900001","ocds-rwubve-2020CD-000190-0005900001","[SERVICIOS]","9242647.42","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1.5428725310000002E7","https://www.sicop.go.cr/index.jsp","buyer","9242647.42","432020000400229",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T15:44:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0005900001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","10846500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000050-0005900001-432019000400044","[contract]","junta-administrativa-del-registro-nacional","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de reciprocidad y asertividad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0005900001}]","432019000400044",,"2019CD-000050-0005900001","ocds-rwubve-2019CD-000050-0005900001","[SERVICIOS]","9200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","10846500","https://www.sicop.go.cr/index.jsp","buyer","9200000","432019000400044",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-26T14:05:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000124-0005900001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","11000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000124-0005900001-432017000400167","[contract]","junta-administrativa-del-registro-nacional","[electrotecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de un aire acondicionado de precisión para la UPS del módulo 8 Piso 1, del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000124-0005900001}]","432017000400167",,"2017CD-000124-0005900001","ocds-rwubve-2017CD-000124-0005900001","[BIENES/SERVICIOS]","9184520.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","9184520.8","432017000400167","571.88797","571.88797","USD","USD","16060","16060",,,,,,
