"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27153TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27153TAMAULIPAS-27153TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27153TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27153TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27153TAMAULIPAS}]","GRANOS","27153TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27153TAMAULIPAS","ocds-0ud2q6-27153TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27153TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27154TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27154TAMAULIPAS-27154TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27154TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27154TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27154TAMAULIPAS}]","GRANOS","27154TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27154TAMAULIPAS","ocds-0ud2q6-27154TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27154TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27155TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27155TAMAULIPAS-27155TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27155TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27155TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27155TAMAULIPAS}]","GRANOS","27155TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27155TAMAULIPAS","ocds-0ud2q6-27155TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27155TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27156TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27156TAMAULIPAS-27156TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27156TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27156TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27156TAMAULIPAS}]","GRANOS","27156TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27156TAMAULIPAS","ocds-0ud2q6-27156TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27156TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27157TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27157TAMAULIPAS-27157TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27157TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27157TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27157TAMAULIPAS}]","GRANOS","27157TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27157TAMAULIPAS","ocds-0ud2q6-27157TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27157TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27159TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27159TAMAULIPAS-27159TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27159TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27159TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27159TAMAULIPAS}]","GRANOS","27159TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27159TAMAULIPAS","ocds-0ud2q6-27159TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27159TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27115TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27115TAPACHULA-27115TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27115TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27115TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27115TAPACHULA}]","GRANOS","27115TAPACHULA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","27115TAPACHULA","ocds-0ud2q6-27115TAPACHULA","2390850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2390850","27115TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27125TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27125TAPACHULA-27125TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27125TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27125TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27125TAPACHULA}]","GRANOS","27125TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27125TAPACHULA","ocds-0ud2q6-27125TAPACHULA","323043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323043","27125TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27127TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27127TAPACHULA-27127TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27127TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27127TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27127TAPACHULA}]","GRANOS","27127TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27127TAPACHULA","ocds-0ud2q6-27127TAPACHULA","123750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123750","27127TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27092TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27092TAPACHULA-27092TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27092TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27092TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27092TAPACHULA}]","GRANOS","27092TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27092TAPACHULA","ocds-0ud2q6-27092TAPACHULA","430724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430724","27092TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27116TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27116TAPACHULA-27116TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27116TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27116TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27116TAPACHULA}]","GRANOS","27116TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27116TAPACHULA","ocds-0ud2q6-27116TAPACHULA","3359647.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3359647.2","27116TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27130TAPACHULA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27130TAPACHULA-27130TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27130TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27130TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27130TAPACHULA}]","GRANOS","27130TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27130TAPACHULA","ocds-0ud2q6-27130TAPACHULA","215362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215362","27130TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27158TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27158TAMAULIPAS-27158TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27158TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27158TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27158TAMAULIPAS}]","GRANOS","27158TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27158TAMAULIPAS","ocds-0ud2q6-27158TAMAULIPAS","297199.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297199.56","27158TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27160TAMAULIPAS]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27160TAMAULIPAS-27160TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27160TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27160TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27160TAMAULIPAS}]","GRANOS","27160TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27160TAMAULIPAS","ocds-0ud2q6-27160TAMAULIPAS","206747.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206747.52","27160TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24782PUEBLA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24782PUEBLA-24782PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24782PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24782PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24782PUEBLA}]","GRANOS","24782PUEBLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","24782PUEBLA","ocds-0ud2q6-24782PUEBLA","1716000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1716000","24782PUEBLA"
