"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T14:20:38.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","19180","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000028-0009500001-432020000100037","[contract]","museo-nacional-de-costa-rica","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PINTURA ACRÍLICA BLANCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0009500001}]","432020000100037","2020CD-000028-0009500001","ocds-rwubve-2020CD-000028-0009500001","[BIENES]","15313.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","19180","https://www.sicop.go.cr/index.jsp","buyer","15313.76","432020000100037",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T11:54:17.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[ELIAS JIMENEZ GARCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112150844, uri=https://www.tse.go.cr/}, address={streetAddress=APARTADO 1845-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELIAS JIMENEZ GARCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=elias-jimenez-garcia}]","4996013.49","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000051-0009500001-432016000100064","[contract]","museo-nacional-de-costa-rica","[elias-jimenez-garcia]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION DE VITRINAS, BASES Y SOPORTES PARA LA EXHIBICION “SEMILLAS TRÁSLUCIDAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0009500001}]","432016000100064","2016CD-000051-0009500001","ocds-rwubve-2016CD-000051-0009500001","[BIENES/SERVICIOS]","4995290.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELIAS JIMENEZ GARCIA, id=elias-jimenez-garcia}]","4996013.49","https://www.sicop.go.cr/index.jsp","buyer","4995290.97","432016000100064",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-26T13:58:27.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[MOBILITE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101525142, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Pavas, de la Embajada Americana 1.5 kilometros al Oeste. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILITE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilite-sociedad-anonima}]","249000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000059-0009500001-432016000100089","[contract]","museo-nacional-de-costa-rica","[mobilite-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Abanicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0009500001}]","432016000100089","2016CD-000059-0009500001","ocds-rwubve-2016CD-000059-0009500001","[BIENES]","79500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILITE SOCIEDAD ANONIMA, id=mobilite-sociedad-anonima}]","249000","https://www.sicop.go.cr/index.jsp","buyer","79500","432016000100089",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-27T10:36:12.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","80000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000060-0009500001-432016000100088","[contract]","museo-nacional-de-costa-rica","[compania-valdelomar-del-oeste-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Esmeriladora y Juego de Tarrajas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0009500001}]","432016000100088","2016CD-000060-0009500001","ocds-rwubve-2016CD-000060-0009500001","[BIENES]","71680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","71680","432016000100088",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T13:09:08.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","39000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000061-0009500001-432016000100097","[contract]","museo-nacional-de-costa-rica","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLATOS VASOS Y TASAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009500001}]","432016000100097","2016CD-000061-0009500001","ocds-rwubve-2016CD-000061-0009500001","[BIENES]","5700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","39000","https://www.sicop.go.cr/index.jsp","buyer","5700","432016000100097",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T08:45:13.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","39000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000061-0009500001-432016000100098","[contract]","museo-nacional-de-costa-rica","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLATOS VASOS Y TASAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009500001}]","432016000100098","2016CD-000061-0009500001","ocds-rwubve-2016CD-000061-0009500001","[BIENES]","22800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","39000","https://www.sicop.go.cr/index.jsp","buyer","22800","432016000100098",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T08:44:17.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","39000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000061-0009500001-432016000100099","[contract]","museo-nacional-de-costa-rica","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLATOS VASOS Y TASAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009500001}]","432016000100099","2016CD-000061-0009500001","ocds-rwubve-2016CD-000061-0009500001","[BIENES]","36000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","39000","https://www.sicop.go.cr/index.jsp","buyer","36000","432016000100099",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-20T13:27:49.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMPUBETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101201904, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste de Basilica de Los Angeles Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMPUBETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compubetel-sociedad-anonima}]","505000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000063-0009500001-432016000100085","[contract]","museo-nacional-de-costa-rica","[compubetel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas: 2 Toner HP 2500, 16 Cartuchos Samsumg Ver detalles en Memorando HN-139-2016 adjunto.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000063-0009500001}]","432016000100085","2016CD-000063-0009500001","ocds-rwubve-2016CD-000063-0009500001","[BIENES]","392840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPUBETEL SOCIEDAD ANONIMA, id=compubetel-sociedad-anonima}]","505000","https://www.sicop.go.cr/index.jsp","buyer","392840","432016000100085",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T09:28:50.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009500001]","553.709272","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","350000","CRC","553.709272","MUSEO NACIONAL DE COSTA RICA","2016CD-000068-0009500001-432016000100101","[contract]","museo-nacional-de-costa-rica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MAQUINARIA DIVERSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100101","463.75","463.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009500001}]","432016000100101","2016CD-000068-0009500001","ocds-rwubve-2016CD-000068-0009500001","[BIENES]","256782.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","256782.67","432016000100101",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T09:27:55.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","350000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000068-0009500001-432016000100102","[contract]","museo-nacional-de-costa-rica","[invotor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MAQUINARIA DIVERSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009500001}]","432016000100102","2016CD-000068-0009500001","ocds-rwubve-2016CD-000068-0009500001","[BIENES]","519500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","519500","432016000100102",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T09:23:08.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","80000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000069-0009500001-432016000100100","[contract]","museo-nacional-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BALANZAS Y TENAZAS PARA USO DEP HISTORIA NATURAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0009500001}]","432016000100100","2016CD-000069-0009500001","ocds-rwubve-2016CD-000069-0009500001","[BIENES]","96935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","96935","432016000100100",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-11T11:05:43.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009500001]","554.28871","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","762090","CRC","554.28871","MUSEO NACIONAL DE COSTA RICA","2016CD-000070-0009500001-432016000100113","[contract]","museo-nacional-de-costa-rica","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100113","2670","2670","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009500001}]","432016000100113","2016CD-000070-0009500001","ocds-rwubve-2016CD-000070-0009500001","[BIENES]","1479950.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","762090","https://www.sicop.go.cr/index.jsp","buyer","1479950.86","432016000100113",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T09:09:55.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","762090","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000070-0009500001-432016000100107","[contract]","museo-nacional-de-costa-rica","[tecnova-soluciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009500001}]","432016000100107","2016CD-000070-0009500001","ocds-rwubve-2016CD-000070-0009500001","[BIENES]","210584.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","762090","https://www.sicop.go.cr/index.jsp","buyer","210584.62","432016000100107",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T09:08:48.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMPUBETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101201904, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste de Basilica de Los Angeles Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMPUBETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compubetel-sociedad-anonima}]","762090","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000070-0009500001-432016000100108","[contract]","museo-nacional-de-costa-rica","[compubetel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009500001}]","432016000100108","2016CD-000070-0009500001","ocds-rwubve-2016CD-000070-0009500001","[BIENES]","172825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPUBETEL SOCIEDAD ANONIMA, id=compubetel-sociedad-anonima}]","762090","https://www.sicop.go.cr/index.jsp","buyer","172825","432016000100108",
