"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-17T15:04:57.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A C DEPOT COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000009-0004900001]","[{identifier={scheme=Registro Nacional, id=3101356578, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la antigua fabrica colgate 100 Norte y 10 Este Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A C DEPOT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=a-c-depot-costa-rica-sociedad-anonima}]","1821400","CRC","Banco Central de Costa Rica","2013CD-000009-0004900001-432013023000010","[contract]","banco-central-de-costa-rica","[a-c-depot-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIDAD DE AIRE ACONDICIONADO PARA LA SALA DE SERVIDORES DE LA SUGEVAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000009-0004900001}]","432013023000010","2013CD-000009-0004900001","ocds-rwubve-2013CD-000009-0004900001","[BIENES]","1273510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A C DEPOT COSTA RICA SOCIEDAD ANONIMA, id=a-c-depot-costa-rica-sociedad-anonima}]","1821400","https://www.sicop.go.cr/index.jsp","buyer","1273510","432013023000010",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-17T15:03:50.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TALLER DE EXTINTORES CARVAJAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000010-0004900001]","[{identifier={scheme=Registro Nacional, id=3101161605, uri=http://www.registronacional.go.cr/}, address={streetAddress=991-1200 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE EXTINTORES CARVAJAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-de-extintores-carvajal-sociedad-anonima}]","900000","CRC","Banco Central de Costa Rica","2013CD-000010-0004900001-432013023000009","[contract]","banco-central-de-costa-rica","[taller-de-extintores-carvajal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REVISION Y RECARGA DE EXTINTORES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000010-0004900001}]","432013023000009","2013CD-000010-0004900001","ocds-rwubve-2013CD-000010-0004900001","[SERVICIOS]","411772","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE EXTINTORES CARVAJAL SOCIEDAD ANONIMA, id=taller-de-extintores-carvajal-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","411772","432013023000009",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-15T10:43:09.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000012-0004900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","999168","CRC","Banco Central de Costa Rica","2013CD-000012-0004900001-432013023000011","[contract]","banco-central-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TRES MONITORES DE 24","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000012-0004900001}]","432013023000011","2013CD-000012-0004900001","ocds-rwubve-2013CD-000012-0004900001","[BIENES]","994421.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","999168","https://www.sicop.go.cr/index.jsp","buyer","994421.11","432013023000011","501.864092","501.864092","USD","USD","1981.455","1981.455",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-11T15:10:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0004900001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","2400000","CRC","Banco Central de Costa Rica","2013CD-000020-0004900001-432013023000017","[contract]","banco-central-de-costa-rica","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RADIOS PORTÁTILES PARA LA SUPEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0004900001}]","432013023000017","2013CD-000020-0004900001","ocds-rwubve-2013CD-000020-0004900001","[BIENES]","2266621.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2266621.8","432013023000017",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-27T16:44:41.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000013-0004900001]","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","2900000","CRC","Banco Central de Costa Rica","2013CD-000013-0004900001-432013023000015","[contract]","banco-central-de-costa-rica","[comtel-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA 4 UPS LIEBERT NFINITY PARA LA SUGEVAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000013-0004900001}]","432013023000015","2013CD-000013-0004900001","ocds-rwubve-2013CD-000013-0004900001","[BIENES]","2567509.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","2567509.14","432013023000015","502.320279","502.320279","USD","USD","5111.299","5111.299",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-19T10:16:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000014-0004900001]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","3100000","CRC","Banco Central de Costa Rica","2013CD-000014-0004900001-432013023000019","[contract]","banco-central-de-costa-rica","[spc-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSION DE GARANTÍA EQUIPOS CRITICOS DE LA SUGEVAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000014-0004900001}]","432013023000019","2013CD-000014-0004900001","ocds-rwubve-2013CD-000014-0004900001","[BIENES/SERVICIOS]","2587865.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","2587865.77","432013023000019","502.033218","502.033218","USD","USD","5154.77","5154.77",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-21T15:44:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000015-0004900001]","[{identifier={scheme=Registro Nacional, id=3101187066, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 22, Ave 3 y 5 #351 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesorias-asepro-de-centroamerica-sociedad-anonima}]","400000","CRC","Banco Central de Costa Rica","2013CD-000015-0004900001-432013023000014","[contract]","banco-central-de-costa-rica","[asesorias-asepro-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIBLIOTECA PARA LA SUPERINTENDENCIA GENERAL DE SEGUROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000015-0004900001}]","432013023000014","2013CD-000015-0004900001","ocds-rwubve-2013CD-000015-0004900001","[BIENES]","122102.715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA, id=asesorias-asepro-de-centroamerica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","122102.715","432013023000014",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-19T15:13:14.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000025-0004900001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","520399.95","CRC","Banco Central de Costa Rica","2013CD-000025-0004900001-432013023000021","[contract]","banco-central-de-costa-rica","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ETIQUETAS PARA ETIQUETADORA DEL DATACENTER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000025-0004900001}]","432013023000021","2013CD-000025-0004900001","ocds-rwubve-2013CD-000025-0004900001","[BIENES]","427582.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","520399.95","https://www.sicop.go.cr/index.jsp","buyer","427582.93","432013023000021","498.710523","498.710523","USD","USD","857.377","857.377",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-21T15:43:37.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000016-0004900001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3611028","CRC","Banco Central de Costa Rica","2013CD-000016-0004900001-432013023000013","[contract]","banco-central-de-costa-rica","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CINTAS DE RESPALDO PARA LA SUGEF","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000016-0004900001}]","432013023000013","2013CD-000016-0004900001","ocds-rwubve-2013CD-000016-0004900001","[BIENES]","2230232.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3611028","https://www.sicop.go.cr/index.jsp","buyer","2230232.67","432013023000013","502.151749","502.151749","USD","USD","4441.352","4441.352",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-02-28T08:51:58.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0004900001]","[{identifier={scheme=Registro Nacional, id=3101188366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Curridabat 100 MTS al sur 225 MTS al Este, frente a maderas el CIPRES. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","3290000","CRC","Banco Central de Costa Rica","2013CD-000002-0004900001-432013023000002","[contract]","banco-central-de-costa-rica","[sistemas-integral-de-redes-de-comunicacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMUNICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0004900001}]","432013023000002","2013CD-000002-0004900001","ocds-rwubve-2013CD-000002-0004900001","[BIENES]","1339050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","3290000","https://www.sicop.go.cr/index.jsp","buyer","1339050","432013023000002",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-02-26T13:55:08.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0004900001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","3290000","CRC","Banco Central de Costa Rica","2013CD-000002-0004900001-432013023000001","[contract]","banco-central-de-costa-rica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMUNICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0004900001}]","432013023000001","2013CD-000002-0004900001","ocds-rwubve-2013CD-000002-0004900001","[BIENES]","2610300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","3290000","https://www.sicop.go.cr/index.jsp","buyer","2610300","432013023000001",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-02-27T16:13:13.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0004900001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","2850000","CRC","Banco Central de Costa Rica","2013CD-000001-0004900001-432013023000003","[contract]","banco-central-de-costa-rica","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE 15 SILLAS ERGONOMICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0004900001}]","432013023000003","2013CD-000001-0004900001","ocds-rwubve-2013CD-000001-0004900001","[BIENES]","1719178.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","2850000","https://www.sicop.go.cr/index.jsp","buyer","1719178.18","432013023000003","498.312517","498.312517","USD","USD","3450","3450",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-15T14:18:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000018-0004900001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","1070000","CRC","Banco Central de Costa Rica","2013CD-000018-0004900001-432013023000012","[contract]","banco-central-de-costa-rica","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ELECTROCAUTERIO Y DOPPLER FETAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000018-0004900001}]","432013023000012","2013CD-000018-0004900001","ocds-rwubve-2013CD-000018-0004900001","[BIENES]","825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","1070000","https://www.sicop.go.cr/index.jsp","buyer","825000","432013023000012",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-11T15:09:05.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000019-0004900001]","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","6036640","CRC","Banco Central de Costa Rica","2013CD-000019-0004900001-432013023000016","[contract]","banco-central-de-costa-rica","[altus-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SWITCH DE RED PARA LA SUGEVAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000019-0004900001}]","432013023000016","2013CD-000019-0004900001","ocds-rwubve-2013CD-000019-0004900001","[BIENES]","3840464.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","6036640","https://www.sicop.go.cr/index.jsp","buyer","3840464.56","432013023000016","503.720068","503.720068","USD","USD","7624.204","7624.204",
