"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments","tender.procurementMethodRationale"
"2021-10-31T10:17:33.000Z","2019-10-01T15:36:00.000Z","2019-10-24T00:00:00.000Z","2019-10-09T00:00:00.000Z","Procuraduría Federal del Consumidor","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","active","complete","[INGENIERIA ESPECIALIZADA EN ELECTRICIDAD Y MECANICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento correctivo a subestaciones eléctricas, plantas de emergencia, sistema hidroneumático, sistema contra incendio, equipos ups y aire acondicionado del SITE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742653]","[{identifier={legalName=INGENIERIA ESPECIALIZADA EN ELECTRICIDAD Y MECANICA INDUSTRIAL SA DE CV, scheme=RUPC, id=467727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA ESPECIALIZADA EN ELECTRICIDAD Y MECANICA INDUSTRIAL SA DE CV, additionalIdentifiers={legalName=INGENIERIA ESPECIALIZADA EN ELECTRICIDAD Y MECANICA INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=IEE150615IP3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-especializada-en-electricidad-y-mecanica-industrial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","IA-010LAT001-E272-2019-2186351","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[ingenieria-especializada-en-electricidad-y-mecanica-industrial-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-10-08T14:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ITP-16-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","ITP-16-2019","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2186351","MX-CPA","MXN","Servicio de mantenimiento correctivo a subestaciones eléctricas, plantas de emergencia, sistema hidroneumático, sistema contra incendio, equipos ups y aire acondicionado del SITE","[{datePublished=2019-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2186351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742653}]","Servicio de mantenimiento correctivo a equipos","2186351","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-11-18T00:00:00.000Z","1994242","ocds-0ud2q6-IA-010LAT001-E272-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1069852.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=INGENIERIA ESPECIALIZADA EN ELECTRICIDAD Y MECANICA INDUSTRIAL SA DE CV, id=ingenieria-especializada-en-electricidad-y-mecanica-industrial-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1069852.2","2186351",,,"Art. 42 párrafo primero"
"2019-01-24T01:17:00.000Z",,"2016-05-13T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878217]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E173-2016-1092322","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[elevadores-schindler-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/AD/03/2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/AD/03/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1092322","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878217}]","Servicio de Mantenimiento con materiales y refacciones a seis elevadores","1092322",,"Presencial","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1076146","ocds-0ud2q6-AA-010LAT001-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","1068312","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1068312","1092322","true",,
"2019-01-24T01:17:24.000Z",,"2015-12-28T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Licitación Pública","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546665]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección de Adquisiciones y Obra","XX-010LAT001-X231-2015-730395","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","LPNEC 00010051-01-2015-C1-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","LPNEC 00010051-01-2015-C1-01","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","730395","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546665}]","ASEGURAMIENTO DE BIENES PATRIMONIALES SEGURO MULTIPLE EMPRESARIAL","730395",,"Electrónica","Procuraduría Federal del Consumidor","2016-01-29T00:00:00.000Z","804737","ocds-0ud2q6-XX-010LAT001-X231-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1045275.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","procuraduria-federal-del-consumidor","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1045275.42","730395","true","true",
"2021-10-31T10:17:33.000Z","2019-03-13T15:51:00.000Z","2019-04-15T00:00:00.000Z","2019-03-20T00:00:00.000Z","Procuraduría Federal del Consumidor","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-03-21T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","active","complete","[MASTER COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento a las oficinas ubicadas en el piso 14 del edificio sede de la Procuraduría Federal del Consumidor","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637213]","[{address={countryName=México}, roles=supplier, name=MASTER COMPANY SA DE CV, additionalIdentifiers={legalName=MASTER COMPANY SA DE CV, scheme=RFC, verified=1, id=MAS070716B20}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=master-company-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","IA-010LAT001-E23-2019-2028145","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[master-company-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-03-19T12:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ITP-08/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","ITP-08/2019-01","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2028145","MX-CPA","MXN","Servicio de mantenimiento a las oficinas ubicadas en el piso 14 del edificio sede de la Procuraduría Federal del Consumidor","[{datePublished=2019-03-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2028145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637213}]","Servicio de mantenimiento a las oficinas ubicadas en el piso 14 del edificio","2028145","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2020-04-25T00:00:00.000Z","1878605","ocds-0ud2q6-IA-010LAT001-E23-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1038814.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=MASTER COMPANY SA DE CV, id=master-company-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1038814.78","2028145",,"true","Art. 42 párrafo primero"
"2019-01-24T01:18:06.000Z",,"2013-05-08T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346832]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","SA-010LAT001-N271-2013-438135","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-025-2013","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-025-2013","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","438135","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346832}]","Adquisición de Vales de despensa","438135",,"Mixta","Procuraduría Federal del Consumidor","2013-05-08T00:00:00.000Z","523566","ocds-0ud2q6-SA-010LAT001-N271-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1038261","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1038261","438135","true",,
"2019-11-08T17:40:02.000Z","2012-06-15T14:10:00.000Z","2012-08-08T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SERVICIOS PROFESIONALES DE ASISTENCIA CREATIVA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124647]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE ASISTENCIA CREATIVA, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-profesionales-de-asistencia-creativa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-N214-2012-213819","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[servicios-profesionales-de-asistencia-creativa-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-06-21T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP S005-2012","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ITP S005-2012","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","213819","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124647}]","Contratación del servicio de una Agencia de Comunicación","213819",,"Mixta","Procuraduría Federal del Consumidor","2012-11-30T00:00:00.000Z","201896","ocds-0ud2q6-IA-010LAT001-N214-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1020480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERVICIOS PROFESIONALES DE ASISTENCIA CREATIVA, SA DE CV, id=servicios-profesionales-de-asistencia-creativa-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1020480","213819","true",,
"2021-10-31T10:02:57.000Z","2020-03-29T20:46:00.000Z","2021-03-02T00:00:00.000Z",,"Procuraduría Federal del Consumidor","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[SEGUROS SURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Aseguramiento de los bienes patrimoniales de la Procuraduría Federal del Consumidor, Partida 1 Póliza de seguro múltiple empresarial.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824704]","[{identifier={legalName=SEGUROS SURA SA DE CV, scheme=RUPC, id=5118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS SURA SA DE CV, additionalIdentifiers={legalName=SEGUROS SURA SA DE CV, scheme=RFC, verified=1, id=R&S811221KR6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-sura-sa-de-cv}]","Otro","MXN","Dirección General de Recursos Materiales y Servicios Generales","CE-010LAT001-E65-2020-2282092","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[seguros-sura-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2020-02-27T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CON/CC01/2020-01","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","CON/CC01/2020-01","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2282092","MX-CPA","MXN","Aseguramiento de los bienes patrimoniales de la Procuraduría Federal del Consumidor, Partida 1 Póliza de seguro múltiple empresarial.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2282092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824704}]","Aseguramiento de los bienes patrimoniales de la Profeco.","2282092","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2021-03-02T00:00:00.000Z","2086079","ocds-0ud2q6-CE-010LAT001-E65-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1020424.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGUROS SURA SA DE CV, id=seguros-sura-sa-de-cv}]","procuraduria-federal-del-consumidor","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1020424.94","2282092",,"true",
"2019-01-24T01:18:06.000Z",,,,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ACCESOS HOLOGRAFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331348]","[{identifier={legalName=ACCESOS HOLOGRAFICOS SA DE CV, scheme=RUPC, id=43413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESOS HOLOGRAFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesos-holograficos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","SA-010LAT001-N190-2013-364501","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[accesos-holograficos-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","IMPRESION DE HOLOGRAMAS CON MEDIDAS DE SEGURIDAD","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","IMPRESION DE HOLOGRAMAS CON MEDIDAS DE SEGURIDAD","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","364501","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331348}]","IMPRESION DE HOLOGRAMAS CON MEDIDAS DE SEGURIDAD","364501",,"Mixta","Procuraduría Federal del Consumidor","2013-12-31T00:00:00.000Z","434654","ocds-0ud2q6-SA-010LAT001-N190-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1015000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ACCESOS HOLOGRAFICOS SA DE CV, id=accesos-holograficos-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1015000","364501","true","true",
"2019-01-24T01:17:46.000Z","2014-10-29T18:17:00.000Z","2014-11-13T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473162]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-N173-2014-675687","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-11-06T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ADQUISICION DE VALES DE PAPEL PARA SUMINISTRO DE GASOLINA","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ADQUISICION DE VALES DE PAPEL PARA SUMINISTRO DE GASOLINA","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","675687","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473162}]","ADQUISICION DE VALES DE PAPEL PARA SUMINISTRO DE GASOLINA","675687",,"Electrónica","Procuraduría Federal del Consumidor","2014-12-31T00:00:00.000Z","701538","ocds-0ud2q6-IA-010LAT001-N173-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","675687","true",,
"2019-01-24T01:17:46.000Z","2014-10-29T18:17:00.000Z","2014-11-13T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473162]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-N173-2014-675668","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[consorcio-gasolinero-plus]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-11-06T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ADQUISICION DE VALES DE PAPEL PARA SUMINISTRO DE GASOLINA","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ADQUISICION DE VALES DE PAPEL PARA SUMINISTRO DE GASOLINA","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","675668","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473162}]","ADQUISICION DE VALES DE PAPEL PARA SUMINISTRO DE GASOLINA","675668",,"Electrónica","Procuraduría Federal del Consumidor","2014-12-31T00:00:00.000Z","701538","ocds-0ud2q6-IA-010LAT001-N173-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","675668","true",,
