"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337196]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-048E00995-E917-2017-1652406","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[si-vale-mexico-sa-de-cv]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS CANJEABLES POR ROPA DE TRABAJO PARA EL PERSONAL DE BASE ADMINISTRATIVO, TÉCNICO, MANUAL, DOCENTE E INVESTIGADORES DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS CANJEABLES POR ROPA DE TRABAJO PARA EL PERSONAL DE BASE ADMINISTRATIVO, TÉCNICO, MANUAL, DOCENTE E INVESTIGADORES DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1652406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337196}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS CANJEABLES POR ROPA DE TRABAJO","1652406","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1560749","ocds-0ud2q6-AA-048E00995-E917-2017","false","[{}]","05. Adjudicación Directa LAASSP","7664999.999","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7664999.999","1652406",,,,,,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368654]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N60-2014-527266","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición y suministro de vales de despensa","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Adquisición y suministro de vales de despensa","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","527266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368654}]","Adquisición y Suministro de Vales de Despensa","527266","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2014-12-31T00:00:00.000Z","555538","ocds-0ud2q6-SA-011E00999-N60-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7499960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7499960","527266","2014-02-25T21:08:00.000Z",,,"2014-02-28T09:00:00.000Z","2014-02-28T00:00:00.000Z","17.Vales de despensa 2013"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[VIAJES ARBOLEDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612498]","[{address={countryName=México}, roles=supplier, name=VIAJES ARBOLEDAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=viajes-arboledas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N757-2012-252924","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[viajes-arboledas-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE AGENCIA DE VIAJES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE AGENCIA DE VIAJES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","252924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612498}]","SERVICIOS DE AGENCIA DE VIAJES","252924","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2012-08-10T00:00:00.000Z","224520","ocds-0ud2q6-SA-011E00999-N757-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7088323.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=VIAJES ARBOLEDAS SA DE CV, id=viajes-arboledas-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7088323.36","252924",,,,,"2012-07-13T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EXPLORA TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105767]","[{identifier={legalName=EXPLORA TOURS SA DE CV, scheme=RUPC, id=99277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPLORA TOURS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=explora-tours-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-048E00995-E2-2017-1538002","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[explora-tours-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE TRANSPORTE PARA EL TRASLADO DE LOS HIJOS DE LOS TRABAJADORES EN EL CURSO DE VERANO DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA, ASÍ COMO PARA EL TRASLADO DE TRABAJADORES EN EVENTOS SOCIOCULTURALES AL INTERIOR DEL PAÍS.","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIO DE TRANSPORTE PARA EL TRASLADO DE LOS HIJOS DE LOS TRABAJADORES EN EL CURSO DE VERANO DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA, ASÍ COMO PARA EL TRASLADO DE TRABAJADORES EN EVENTOS SOCIOCULTURALES AL INTERIOR DEL PAÍS.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1538002","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105767}]","Servicio de Transporte para Curso de Verano y Eventos Socioculturales del INBAL","1538002","true","Electrónica","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1317570","ocds-0ud2q6-LA-048E00995-E2-2017","false","[{}]","01. Licitación Pública LAASSP","6896551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EXPLORA TOURS SA DE CV, id=explora-tours-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6896551.72","1538002","2017-03-30T18:25:00.000Z","2017-04-11T00:00:00.000Z","active","2017-04-10T10:00:00.000Z","2017-04-20T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CHOPIN, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687465]","[{address={countryName=México}, roles=supplier, name=CHOPIN, S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=chopin-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N29-2011-878864","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[chopin-sa-de-cv]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE OBRA ARTÍSTICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","ADQUISICIÓN DE OBRA ARTÍSTICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","878864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687465}]","ADQUISICIÓN DE OBRA ARTÍSTICA","878864","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2011-12-31T00:00:00.000Z","79816","ocds-0ud2q6-SA-011E00999-N29-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CHOPIN, S.A. DE .C.V., id=chopin-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6500000","878864",,,,,,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CONVENCIÓN Y SERVICIOS DE CALIDAD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653860]","[{address={countryName=México}, roles=supplier, name=CONVENCIÓN Y SERVICIOS DE CALIDAD, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=convencion-y-servicios-de-calidad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N758-2012-833760","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[convencion-y-servicios-de-calidad-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE AGENCIA DE VIAJES PARA LA PRODUCCIÓN DEL CAMPAMENTO PEDAGÓGICO DEL ENCUENTRO NACIONAL DE BANDAS QUE SE LLEVARÁ A CABO EN OAXTEPEC, MORELOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE AGENCIA DE VIAJES PARA LA PRODUCCIÓN DEL CAMPAMENTO PEDAGÓGICO DEL ENCUENTRO NACIONAL DE BANDAS QUE SE LLEVARÁ A CABO EN OAXTEPEC, MORELOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","833760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653860}]","SERVICIO DE RADICACIÓN Y ENTREGA DE BOLETOS","833760","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2012-08-03T00:00:00.000Z","224529","ocds-0ud2q6-SA-011E00999-N758-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6384000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONVENCIÓN Y SERVICIOS DE CALIDAD, S. A. DE C. V., id=convencion-y-servicios-de-calidad-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6384000","833760",,,,,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CORNAMUSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359115]","[{address={countryName=México}, roles=supplier, name=CORNAMUSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cornamusa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N591-2013-350536","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cornamusa-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","LLEVAR A CABO ESCENIFICACIÓN DE 5 PRESENTACIONES DE LA OPERA EL TROVADOR","[{id=compranet-1620524637144}]","048E00995","false","Expirado","LLEVAR A CABO ESCENIFICACIÓN DE 5 PRESENTACIONES DE LA OPERA EL TROVADOR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","350536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359115}]","LLEVAR A CABO LA ESCENIFICACIÓN DE 5 PRESENTACIONES DE LA OPERA EL TROVADOR","350536","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-06-30T00:00:00.000Z","415891","ocds-0ud2q6-SA-011E00999-N591-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6256788.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORNAMUSA S.A. DE C.V., id=cornamusa-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6256788.91","350536",,,,,"2013-06-20T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[PRODUCTOS METÁLICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359216]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METÁLICOS STEELE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N624-2013-356530","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[productos-metalicos-steele-sa-de-cv]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SUMINISTRO E INSTALACIÓN DE MOBILIARIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","356530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359216}]","SUMINISTRO E INSTALACIÓN DE MOBILIARIO","356530","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-08-25T00:00:00.000Z","423663","ocds-0ud2q6-SA-011E00999-N624-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6253092.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=PRODUCTOS METÁLICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6253092.87","356530",,,,,"2013-07-05T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ORGANIZACION MITAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422650]","[{identifier={legalName=ORGANIZACION MITAMEX SA DE CV, scheme=RUPC, id=5376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION MITAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N672-2014-557835","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[organizacion-mitamex-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS ADMINISTRADOS DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS ADMINISTRADOS DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","557835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422650}]","SERVICIOS ADMINISTRADOS DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO","557835","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2014-12-31T00:00:00.000Z","632356","ocds-0ud2q6-SA-011E00999-N672-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6163793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ORGANIZACION MITAMEX SA DE CV, id=organizacion-mitamex-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6163793.1","557835",,,,,,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[TECNOLOGIA EDD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474650]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA EDD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-edd-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","IA-011E00999-T893-2014-732950","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[tecnologia-edd-sa-de-cv]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición, Instalación y Puesta en marcha de Equipo de Audio y Video PBA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Adquisición, Instalación y Puesta en marcha de Equipo de Audio y Video PBA","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","732950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474650}]","Adquisición, Instalación y Puesta en marcha de Equipo de Audio y Video PBA","732950","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2014-12-19T00:00:00.000Z","703586","ocds-0ud2q6-IA-011E00999-T893-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","6136599","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=TECNOLOGIA EDD, S.A. DE C.V., id=tecnologia-edd-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6136599","732950","2014-10-29T22:58:00.000Z",,,"2014-11-10T11:00:00.000Z","2014-11-13T00:00:00.000Z",
