"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SISTEMAS DE INFORMACION MONARCH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIM 01 03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INFORMACION MONARCH, details={type=company}, id=sistemas-de-informacion-monarch}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-03-SIM 01 03","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[sistemas-de-informacion-monarch]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","SIM 01 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIM 01 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIM 01 03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","SIM 01 03","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-03","ocds-0ud2q6-29054001-001-03","1160897.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION MONARCH, id=sistemas-de-informacion-monarch}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160897.4","SIM 01 03"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SEESA TELECOMUNICACIONES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/156-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEESA TELECOMUNICACIONES S.A.DE C.V., details={type=company}, id=seesa-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-023-09-DGJ/LIC/156-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[seesa-telecomunicaciones-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de equipo de comunicacion, fotografico y electronica","[{id=compranet3-1620530467436}]","29054001","Adquisicion de equipo de comunicacion, fotografico y electronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/156-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/156-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/156-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de comunicacion, fotografico y electronica","DGJ/LIC/156-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-023-09","ocds-0ud2q6-29054001-023-09","1147780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEESA TELECOMUNICACIONES S.A.DE C.V., id=seesa-telecomunicaciones-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147780","DGJ/LIC/156-09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES TECNOLOGICAS EN INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC7037-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES TECNOLOGICAS EN INFORMATICA SA DE CV, details={type=company}, id=soluciones-tecnologicas-en-informatica-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-028-06-DRM/LIC7037-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-tecnologicas-en-informatica-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos.","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos.","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC7037-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC7037-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC7037-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos.","DRM/LIC7037-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-028-06","ocds-0ud2q6-29054001-028-06","1143998.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES TECNOLOGICAS EN INFORMATICA SA DE CV, id=soluciones-tecnologicas-en-informatica-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1143998.73","DRM/LIC7037-07"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[VARIAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0189&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/255-09&vv_provsino=0]","[{roles=supplier, name=VARIAN, S.A., details={type=company}, id=varian-sa}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-189-09-DGJ/ADJDIR/255-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[varian-sa]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Accesorios para actualizaciýn de resonancia magnýtica","[{id=compranet3-1620530467436}]","29054001","Accesorios para actualizaciýn de resonancia magnýtica","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/255-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/255-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0189&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/255-09&vv_provsino=0}]","Accesorios para actualizaciýn de resonancia magnýtica","DGJ/ADJDIR/255-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-189-09","ocds-0ud2q6-29054001-189-09","1142186.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S.A., id=varian-sa}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1142186.95","DGJ/ADJDIR/255-09"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[ASEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/149/-09&vv_provsino=0]","[{roles=supplier, name=ASEG, S.A. DE C.V., details={type=company}, id=aseg-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-114-09-DGJ/ADJDIR/149/-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[aseg-sa-de-cv]","services","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Colocacion de lýmina","[{id=compranet3-1620530467436}]","29054001","Colocacion de lýmina","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/149/-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/149/-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/149/-09&vv_provsino=0}]","Colocacion de lýmina","DGJ/ADJDIR/149/-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-114-09","ocds-0ud2q6-29054001-114-09","1125249.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEG, S.A. DE C.V., id=aseg-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125249.57","DGJ/ADJDIR/149/-09"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Comisión Gasto Financiamiento","active","complete","[GRUPO CONSTRUCTOR COPAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPyO 012-04&p_CveDep=42076&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR COPAN S.A. DE C.V., details={type=company}, id=grupo-constructor-copan-sa-de-cv}]","Nacional","MXN","Comisión Gasto Financiamiento","42076001-012-04-DPyO 012-04","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[grupo-constructor-copan-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto Financiamiento","unidad-compradora","Construcción del Taller de manufactura del Campus Cd. Sahagún; consistente en : Trabajos preliminares, cimentación, estructura, albañilería, acabados, mesas de laboratorio, instalación hidráulica, instalación aire comprimido y vacío, instalación eléctrica.","[{id=compranet3-1620530467436}]","42076001","Construcción del Taller de manufactura del Campus Cd. Sahagún; consistente en : Trabajos preliminares, cimentación, estructura, albañilería, acabados, mesas de laboratorio, instalación hidráulica, instalación aire comprimido y vacío, instalación eléctrica.","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DPyO 012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPyO 012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DPyO 012-04&p_CveDep=42076&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Construcción del Taller de manufactura del Campus Cd. Sahagún; consistente en : Trabajos preliminares, cimentación, estructura, albañilería, acabados, mesas de laboratorio, instalación hidráulica, instalación aire comprimido y vacío, instalación eléctrica.","DPyO 012-04","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","42076001-012-04","ocds-0ud2q6-42076001-012-04","1104078.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR COPAN S.A. DE C.V., id=grupo-constructor-copan-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104078.07","DPyO 012-04"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[INFOTEC DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/056-010&p_CveDep=29054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFOTEC DE HIDALGO S.A. DE C.V., details={type=company}, id=infotec-de-hidalgo-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-003-10-DGJ/LIC/056-010","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[infotec-de-hidalgo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Comunicacion, Fotografico y Electronica","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Comunicacion, Fotografico y Electronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/056-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/056-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/056-010&p_CveDep=29054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo de Comunicacion, Fotografico y Electronica","DGJ/LIC/056-010","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-003-10","ocds-0ud2q6-29054001-003-10","1083269.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOTEC DE HIDALGO S.A. DE C.V., id=infotec-de-hidalgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1083269.96","DGJ/LIC/056-010"
"2021-05-09T03:21:07.000Z","2009-08-28T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-28T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[TELETEC DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/146-09&vv_provsino=0]","[{roles=supplier, name=TELETEC DE MÉXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-111-09-DGJ/ADJ/146-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[teletec-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Banco de dimers MCA","[{id=compranet3-1620530467436}]","29054001","Banco de dimers MCA","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJ/146-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJ/146-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJ/146-09&vv_provsino=0}]","Banco de dimers MCA","DGJ/ADJ/146-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-111-09","ocds-0ud2q6-29054001-111-09","1069488.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MÉXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069488.3","DGJ/ADJ/146-09"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/107&p_CveDep=29054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-011-04-DRM/LIC/107","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[hemoser-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/107&p_CveDep=29054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","DRM/LIC/107","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-011-04","ocds-0ud2q6-29054001-011-04","1058000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1058000","DRM/LIC/107"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[CPP, ESTUDIOS, PROYECTOS Y CONSTRUCCION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DpyO004/069&p_CveDep=29054&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CPP, ESTUDIOS, PROYECTOS Y CONSTRUCCION, S.C., details={type=company}, id=cpp-estudios-proyectos-y-construccion-sc}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-019-06-DpyO004/069","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[cpp-estudios-proyectos-y-construccion-sc]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Construcciýn de un mýdulo de 4 aulas en la escuela preparatoria No. 2","[{id=compranet3-1620530467436}]","29054001","Construcciýn de un mýdulo de 4 aulas en la escuela preparatoria No. 2","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DpyO004/069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DpyO004/069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DpyO004/069&p_CveDep=29054&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Construcciýn de un mýdulo de 4 aulas en la escuela preparatoria No. 2","DpyO004/069","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-019-06","ocds-0ud2q6-29054001-019-06","1051807.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPP, ESTUDIOS, PROYECTOS Y CONSTRUCCION, S.C., id=cpp-estudios-proyectos-y-construccion-sc}]","universidad-autonoma-del-estado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1051807.16","DpyO004/069"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/141-09&vv_provsino=0]","[{roles=supplier, name=BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V., details={type=company}, id=bioelectronica-e-instrumentos-rafir-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-107-09-DGJ/ADJDIR/141-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[bioelectronica-e-instrumentos-rafir-sa-de-cv]","services","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Mantenimiento preventivo","[{id=compranet3-1620530467436}]","29054001","Mantenimiento preventivo","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/141-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/141-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/141-09&vv_provsino=0}]","Mantenimiento preventivo","DGJ/ADJDIR/141-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-107-09","ocds-0ud2q6-29054001-107-09","1050800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V., id=bioelectronica-e-instrumentos-rafir-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050800","DGJ/ADJDIR/141-09"
