"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODCUTOS QUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3333/09]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODCUTOS QUIMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-prodcutos-quimicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3333/09-3333/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercializadora-e-importadora-de-prodcutos-quimicos-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3333/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3333/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3333/09}]","SUSTANCIAS QUIMICAS","3333/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-07-05T00:00:00.000Z","3333/09","ocds-0ud2q6-3333/09","11886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODCUTOS QUIMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-prodcutos-quimicos-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11886","3333/09",
"2021-05-09T00:24:27.000Z","2010-08-19T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3333/10/ADQ]","[{roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3333/10/ADQ-3333/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[martinez-barranco-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLAVIJA TIPO INDUSTRIAL 20 AMP.","[{id=pot-1620519810584}]","CLAVIJA TIPO INDUSTRIAL 20 AMP.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3333/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3333/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3333/10/ADQ}]","CLAVIJA TIPO INDUSTRIAL 20 AMP.","3333/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3333/10/ADQ","ocds-0ud2q6-3333/10/ADQ","28962","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28962","3333/10/ADQ","true"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GRUPO EMPRESARIAL VAZLOMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3333/ADQ]","[{roles=supplier, name=GRUPO EMPRESARIAL VAZLOMEX S.A. DE C.V., details={type=company}, id=grupo-empresarial-vazlomex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3333/ADQ-3333/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[grupo-empresarial-vazlomex-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORME P/AUXILIAR DE COCINA. CONSTA DE 2 PZAS. FILIPINA : COLOR A ESCOGER CON LOGOTIPO BORDADO CON LOS COLORES ORIGINALES DEL INPer.EN MEDIDAS DE 5 X 4 CMS. EN LA PARTE SUPERIOR IZQUIERDA .PANTALON CORTE RECTO COMPOSICION DE 65% POLIESTER 35% ACRILAN (LINO DE PANAMA) (ETIQUETADO COSIDO CON CARACTERISTICAS DE COMPOSICION Y TALLAS).","[{id=pot-1620519810584}]","UNIFORME P/AUXILIAR DE COCINA. CONSTA DE 2 PZAS. FILIPINA : COLOR A ESCOGER CON LOGOTIPO BORDADO CON LOS COLORES ORIGINALES DEL INPer.EN MEDIDAS DE 5 X 4 CMS. EN LA PARTE SUPERIOR IZQUIERDA .PANTALON CORTE RECTO COMPOSICION DE 65% POLIESTER 35% ACRILAN (LINO DE PANAMA) (ETIQUETADO COSIDO CON CARACTERISTICAS DE COMPOSICION Y TALLAS).",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3333/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3333/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3333/ADQ}]","UNIFORME P/AUXILIAR DE COCINA. CONSTA DE 2 PZAS. FILIPINA : COLOR A ESCOGER CON LOGOTIPO BORDADO CON LOS COLORES ORIGINALES DEL INPer.EN MEDIDAS DE 5 X 4 CMS. EN LA PARTE SUPERIOR IZQUIERDA .PANTALON CORTE RECTO COMPOSICION DE 65% POLIESTER 35% ACRILAN (LINO DE PANAMA) (ETIQUETADO COSIDO CON CARACTERISTICAS DE COMPOSICION Y TALLAS).","3333/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3333/ADQ","ocds-0ud2q6-3333/ADQ","9597","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL VAZLOMEX S.A. DE C.V., id=grupo-empresarial-vazlomex-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9597","3333/ADQ",
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[LIZZYLOP MEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3333/Adq/13]","[{roles=supplier, name=LIZZYLOP MEDIC S.A. DE C.V., details={type=company}, id=lizzylop-medic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3333/Adq/13-3333/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[lizzylop-medic-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAJA CON TIRANTES DE TELA ELASTICA CON VELCRO Y VELERO REFORZADO CON VARILLAS FLEXIBLES EN LA ESPALDA.","[{id=pot-1620519810584}]","FAJA CON TIRANTES DE TELA ELASTICA CON VELCRO Y VELERO REFORZADO CON VARILLAS FLEXIBLES EN LA ESPALDA.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3333/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3333/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3333/Adq/13}]","FAJA CON TIRANTES DE TELA ELASTICA CON VELCRO Y VELERO REFORZADO CON VARILLAS FLEXIBLES EN LA ESPALDA.","3333/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3333/Adq/13","ocds-0ud2q6-3333/Adq/13","3085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZZYLOP MEDIC S.A. DE C.V., id=lizzylop-medic-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3085","3333/Adq/13",
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[BEATRIZ FERNANDEZ MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3334/08]","[{roles=supplier, name=BEATRIZ FERNANDEZ MIRANDA, details={type=person}, id=beatriz-fernandez-miranda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3334/08-3334/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[beatriz-fernandez-miranda]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3334/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3334/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3334/08}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","3334/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-05-14T00:00:00.000Z","3334/08","ocds-0ud2q6-3334/08","3553","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ FERNANDEZ MIRANDA, id=beatriz-fernandez-miranda}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3553","3334/08",
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3334/10/ADQ]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3334/10/ADQ-3334/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[medidores-industriales-y-medicos-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUCHE PARA DETERMINAR INSULINA POR QUIMIOLUMINISCENCIA PARA 200 PRUEBAS.","[{id=pot-1620519810584}]","ESTUCHE PARA DETERMINAR INSULINA POR QUIMIOLUMINISCENCIA PARA 200 PRUEBAS.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3334/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3334/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3334/10/ADQ}]","ESTUCHE PARA DETERMINAR INSULINA POR QUIMIOLUMINISCENCIA PARA 200 PRUEBAS.","3334/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3334/10/ADQ","ocds-0ud2q6-3334/10/ADQ","69948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69948","3334/10/ADQ",
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[JUAN CARLOS CASTILLO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3334/ADQ]","[{roles=supplier, name=JUAN CARLOS CASTILLO PEREZ, details={type=person}, id=juan-carlos-castillo-perez}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3334/ADQ-3334/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[juan-carlos-castillo-perez]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA LA DETERMINACION ANTI VIH INCLUYE CONTROLES EQUIPO CON 96 PRUEBAS. CADUCIDAD MINIMA 6 MESES. EQUIPO DE 96 PRUEBAS","[{id=pot-1620519810584}]","EQUIPO PARA LA DETERMINACION ANTI VIH INCLUYE CONTROLES EQUIPO CON 96 PRUEBAS. CADUCIDAD MINIMA 6 MESES. EQUIPO DE 96 PRUEBAS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3334/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3334/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3334/ADQ}]","EQUIPO PARA LA DETERMINACION ANTI VIH INCLUYE CONTROLES EQUIPO CON 96 PRUEBAS. CADUCIDAD MINIMA 6 MESES. EQUIPO DE 96 PRUEBAS","3334/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3334/ADQ","ocds-0ud2q6-3334/ADQ","130409","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS CASTILLO PEREZ, id=juan-carlos-castillo-perez}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130409","3334/ADQ",
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3335/10/ADQ]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3335/10/ADQ-3335/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[medidores-industriales-y-medicos-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUCHE PARA DETERMINAR 17 ALFA HIDROXIPROGESTERONA EN UN RANGO DE 0-25.0 NG/ML (MINIMO) POR MEDIO DE RADIOINMUNOENSAYO CON YODO 125 PARA 100 PRUEBAS FASE SOLIDA. DEBE GARANTIZARSE QUE LA UNION MAXIMA (BO) SEA IGUAL O SUPERIOR AL 40 %.(QUE NO REQUIERE EXTRACCION DE PLASMA O SUERO)","[{id=pot-1620519810584}]","ESTUCHE PARA DETERMINAR 17 ALFA HIDROXIPROGESTERONA EN UN RANGO DE 0-25.0 NG/ML (MINIMO) POR MEDIO DE RADIOINMUNOENSAYO CON YODO 125 PARA 100 PRUEBAS FASE SOLIDA. DEBE GARANTIZARSE QUE LA UNION MAXIMA (BO) SEA IGUAL O SUPERIOR AL 40 %.(QUE NO REQUIERE EXTRACCION DE PLASMA O SUERO)",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3335/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3335/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3335/10/ADQ}]","ESTUCHE PARA DETERMINAR 17 ALFA HIDROXIPROGESTERONA EN UN RANGO DE 0-25.0 NG/ML (MINIMO) POR MEDIO DE RADIOINMUNOENSAYO CON YODO 125 PARA 100 PRUEBAS FASE SOLIDA. DEBE GARANTIZARSE QUE LA UNION MAXIMA (BO) SEA IGUAL O SUPERIOR AL 40 %.(QUE NO REQUIERE EXTRACCION DE PLASMA O SUERO)","3335/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3335/10/ADQ","ocds-0ud2q6-3335/10/ADQ","35798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35798","3335/10/ADQ",
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[LAVANDERIA IBERIA DONDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3336/08]","[{roles=supplier, name=LAVANDERIA IBERIA DONDI S.A. DE C.V., details={type=company}, id=lavanderia-iberia-dondi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3336/08-3336/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[lavanderia-iberia-dondi-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","limited","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3336/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3336/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3336/08}]","VESTUARIO UNIFORMES Y BLANCOS","3336/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-06-30T00:00:00.000Z","3336/08","ocds-0ud2q6-3336/08","178742","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVANDERIA IBERIA DONDI S.A. DE C.V., id=lavanderia-iberia-dondi-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178742","3336/08",
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3336/09]","[{roles=supplier, name=INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V., details={type=company}, id=internacional-de-equipos-cientificos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3336/09-3336/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[internacional-de-equipos-cientificos-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3336/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3336/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3336/09}]","SUSTANCIAS QUIMICAS","3336/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-07-31T00:00:00.000Z","3336/09","ocds-0ud2q6-3336/09","6391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V., id=internacional-de-equipos-cientificos-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6391","3336/09",
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3336/10/ADQ]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3336/10/ADQ-3336/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[accesorios-y-suministros-para-laboratorio-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVO PARA EL DIAGNOSTICO DE C. TRACHOMATIS POR INMUNOFLUORESCENCIA DIRECTA.PARA 50 PRUEBAS.","[{id=pot-1620519810584}]","REACTIVO PARA EL DIAGNOSTICO DE C. TRACHOMATIS POR INMUNOFLUORESCENCIA DIRECTA.PARA 50 PRUEBAS.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3336/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3336/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3336/10/ADQ}]","REACTIVO PARA EL DIAGNOSTICO DE C. TRACHOMATIS POR INMUNOFLUORESCENCIA DIRECTA.PARA 50 PRUEBAS.","3336/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3336/10/ADQ","ocds-0ud2q6-3336/10/ADQ","26914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26914","3336/10/ADQ",
