"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2017-01-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[ALVARO MELICOFF TADEII]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/06/2017]","[{roles=supplier, name=ALVARO MELICOFF TADEII, details={type=person}, id=alvaro-melicoff-tadeii}]","MXN","DIRECTOR GENERAL.","API/GUAY/06/2017-API/GUAY/06/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[alvaro-melicoff-tadeii]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES DE ASESORIA ESPECIALIZADA EN MATERIA CONTENCIOSA ADMINISTRATIVA DURANT EL EJERCICIO 2017","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES DE ASESORIA ESPECIALIZADA EN MATERIA CONTENCIOSA ADMINISTRATIVA DURANT EL EJERCICIO 2017","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/06/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/06/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/06/2017}]","PRESTACION DE SERVICIOS PROFESIONALES DE ASESORIA ESPECIALIZADA EN MATERIA CONTENCIOSA ADMINISTRATIVA DURANT EL EJERCICIO 2017","API/GUAY/06/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-12-31T00:00:00.000Z","API/GUAY/06/2017","ocds-0ud2q6-API/GUAY/06/2017","288461.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARO MELICOFF TADEII, id=alvaro-melicoff-tadeii}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288461.58","API/GUAY/06/2017",
"2021-05-09T00:24:27.000Z","2016-01-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CONSULTORA STC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/14/2016]","[{roles=supplier, name=CONSULTORA STC S.C., details={type=company}, id=consultora-stc-sc}]","MXN","DIRECTOR GENERAL.","API/GUAY/14/2016-API/GUAY/14/2016","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[consultora-stc-sc]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES DE CONSULTORIA EN MATERIA FISCAL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES DE CONSULTORIA EN MATERIA FISCAL","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/14/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/14/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/14/2016}]","PRESTACION DE SERVICIOS PROFESIONALES DE CONSULTORIA EN MATERIA FISCAL","API/GUAY/14/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2016-12-31T00:00:00.000Z","API/GUAY/14/2016","ocds-0ud2q6-API/GUAY/14/2016","129600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORA STC S.C., id=consultora-stc-sc}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129600","API/GUAY/14/2016",
"2021-05-09T00:24:27.000Z","2017-02-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-27T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[TRANSFERENCIAS PORTUARIAS DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/14/2017]","[{roles=supplier, name=TRANSFERENCIAS PORTUARIAS DEL PACIFICO S.A. DE C.V., details={type=company}, id=transferencias-portuarias-del-pacifico-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/14/2017-API/GUAY/14/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[transferencias-portuarias-del-pacifico-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANIOBRAS DE LOS TRAMOS 5 Y 6 PARA EL PUERTO DE GUAYMAS RELATIVAS A LA TERMINAL DE GRÁNELES AGRÍCOLA Y DE LOS CESIONARIOS ARCELOR MITTAL (EXCLUSIVAMENTE EXPORTACIÓN Y CABOTAJE DE MINERAL DE HIERRO)","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE MANIOBRAS DE LOS TRAMOS 5 Y 6 PARA EL PUERTO DE GUAYMAS RELATIVAS A LA TERMINAL DE GRÁNELES AGRÍCOLA Y DE LOS CESIONARIOS ARCELOR MITTAL (EXCLUSIVAMENTE EXPORTACIÓN Y CABOTAJE DE MINERAL DE HIERRO)","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/14/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/14/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/14/2017}]","CONTRATACIÓN DE SERVICIOS DE MANIOBRAS DE LOS TRAMOS 5 Y 6 PARA EL PUERTO DE GUAYMAS RELATIVAS A LA TERMINAL DE GRÁNELES AGRÍCOLA Y DE LOS CESIONARIOS ARCELOR MITTAL (EXCLUSIVAMENTE EXPORTACIÓN Y CABOTAJE DE MINERAL DE HIERRO)","API/GUAY/14/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-12-31T00:00:00.000Z","API/GUAY/14/2017","ocds-0ud2q6-API/GUAY/14/2017","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSFERENCIAS PORTUARIAS DEL PACIFICO S.A. DE C.V., id=transferencias-portuarias-del-pacifico-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","API/GUAY/14/2017",
"2021-05-09T00:24:27.000Z","2013-01-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-18T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[SERVICIOS ADMINISTRATIVOS ECO HORU SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/07/2013]","[{roles=supplier, name=SERVICIOS ADMINISTRATIVOS ECO HORU SA DE CV, details={type=company}, id=servicios-administrativos-eco-horu-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/07/2013-API/GUAY/07/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[servicios-administrativos-eco-horu-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en la Actualización y soperte técnico del sistema y soporte técnico del sistema SuperNómina 2013","[{id=pot-1620519810584}]","Servicio consistente en la Actualización y soperte técnico del sistema y soporte técnico del sistema SuperNómina 2013","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/07/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/07/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/07/2013}]","Servicio consistente en la Actualización y soperte técnico del sistema y soporte técnico del sistema SuperNómina 2013","API/GUAY/07/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-31T00:00:00.000Z","API/GUAY/07/2013","ocds-0ud2q6-API/GUAY/07/2013","71290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ADMINISTRATIVOS ECO HORU SA DE CV, id=servicios-administrativos-eco-horu-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71290","API/GUAY/07/2013",
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Sinergia de Negocio Consultores S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15/2012]","[{roles=supplier, name=Sinergia de Negocio Consultores S. de R.L. de C.V., details={type=company}, id=sinergia-de-negocio-consultores-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/15/2012-API/GUAY/15/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[sinergia-de-negocio-consultores-s-de-rl-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Gestión de la Oficina de Control de Proyectos y Aseguramiento de la Calidad para el Proyecto de Implementaci n del Sistema de Gestión Empresarial (ERP)","[{id=pot-1620519810584}]","Servicio de Gestión de la Oficina de Control de Proyectos y Aseguramiento de la Calidad para el Proyecto de Implementaci n del Sistema de Gestión Empresarial (ERP)","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/15/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/15/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15/2012}]","Servicio de Gestión de la Oficina de Control de Proyectos y Aseguramiento de la Calidad para el Proyecto de Implementaci n del Sistema de Gestión Empresarial (ERP)","API/GUAY/15/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-12-31T00:00:00.000Z","API/GUAY/15/2012","ocds-0ud2q6-API/GUAY/15/2012","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sinergia de Negocio Consultores S. de R.L. de C.V., id=sinergia-de-negocio-consultores-s-de-rl-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","API/GUAY/15/2012",
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Empresas Matco. S.A. DE c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15/2013]","[{roles=supplier, name=Empresas Matco. S.A. DE c.v., details={type=company}, id=empresas-matc-o-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/15/2013-API/GUAY/15/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[empresas-matc-o-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Reparación de una excavadora marca Caterpillar MODELO 320D","[{id=pot-1620519810584}]","Servicios de Reparación de una excavadora marca Caterpillar MODELO 320D","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/15/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/15/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15/2013}]","Servicios de Reparación de una excavadora marca Caterpillar MODELO 320D","API/GUAY/15/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-04-01T00:00:00.000Z","API/GUAY/15/2013","ocds-0ud2q6-API/GUAY/15/2013","444614.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Empresas Matco. S.A. DE c.v., id=empresas-matc-o-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444614.22","API/GUAY/15/2013",
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[LAMSYCO LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15/2014]","[{roles=supplier, name=LAMSYCO LABORATORIOS S.A. DE C.V., details={type=company}, id=lamsyco-laboratorios-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/15/2014-API/GUAY/15/2014","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[lamsyco-laboratorios-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de mecánica de suelos en muelle de chalanes.","[{id=pot-1620519810584}]","Elaboración de mecánica de suelos en muelle de chalanes.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/15/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/15/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15/2014}]","Elaboración de mecánica de suelos en muelle de chalanes.","API/GUAY/15/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2014-01-28T00:00:00.000Z","API/GUAY/15/2014","ocds-0ud2q6-API/GUAY/15/2014","294050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMSYCO LABORATORIOS S.A. DE C.V., id=lamsyco-laboratorios-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294050","API/GUAY/15/2014",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/10/2014]","[{roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG S.A. DE C.V., details={type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/10/2014-API/GUAY/10/2014","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de recolección de basura.","[{id=pot-1620519810584}]","Servicios de recolección de basura.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/10/2014}]","Servicios de recolección de basura.","API/GUAY/10/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2014-12-31T00:00:00.000Z","API/GUAY/10/2014","ocds-0ud2q6-API/GUAY/10/2014","134956.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134956.2","API/GUAY/10/2014",
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[COMCAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15/2016]","[{roles=supplier, name=COMCAB S.A. DE C.V., details={type=company}, id=comcab-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/15/2016-API/GUAY/15/2016","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[comcab-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACION DE SERVICIO DE INTERNET DEDICADO A 20 MB PARA EL AREA DE MONITOREO Y CAMARAS DE MONITOREO PARA LA ADUANA ASI COMO INTERNET INALAMBRICO PARA CLIENTES Y CONSEJEROS EN EDIFICIO ADMINISTRATIVO.","[{id=pot-1620519810584}]","IMPLEMENTACION DE SERVICIO DE INTERNET DEDICADO A 20 MB PARA EL AREA DE MONITOREO Y CAMARAS DE MONITOREO PARA LA ADUANA ASI COMO INTERNET INALAMBRICO PARA CLIENTES Y CONSEJEROS EN EDIFICIO ADMINISTRATIVO.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/15/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/15/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15/2016}]","IMPLEMENTACION DE SERVICIO DE INTERNET DEDICADO A 20 MB PARA EL AREA DE MONITOREO Y CAMARAS DE MONITOREO PARA LA ADUANA ASI COMO INTERNET INALAMBRICO PARA CLIENTES Y CONSEJEROS EN EDIFICIO ADMINISTRATIVO.","API/GUAY/15/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2016-12-31T00:00:00.000Z","API/GUAY/15/2016","ocds-0ud2q6-API/GUAY/15/2016","249999.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMCAB S.A. DE C.V., id=comcab-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249999.84","API/GUAY/15/2016",
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-06T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[FLORENTINO RIOS TARIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15/2017]","[{roles=supplier, name=FLORENTINO RIOS TARIN, details={type=person}, id=florentino-rios-tarin}]","MXN","DIRECTOR GENERAL.","API/GUAY/15/2017-API/GUAY/15/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[florentino-rios-tarin]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACI N DE SERVICIOS PROFESIONALES PARA LLEVAR LA DEFENSA JURIDICA LABORAL DE LA ENTIDAD","[{id=pot-1620519810584}]","PRESTACI N DE SERVICIOS PROFESIONALES PARA LLEVAR LA DEFENSA JURIDICA LABORAL DE LA ENTIDAD","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/15/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/15/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15/2017}]","PRESTACI N DE SERVICIOS PROFESIONALES PARA LLEVAR LA DEFENSA JURIDICA LABORAL DE LA ENTIDAD","API/GUAY/15/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-12-31T00:00:00.000Z","API/GUAY/15/2017","ocds-0ud2q6-API/GUAY/15/2017","438461.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORENTINO RIOS TARIN, id=florentino-rios-tarin}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438461.54","API/GUAY/15/2017",
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Asia Maquinaría de México SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15BIS/2012]","[{roles=supplier, name=Asia Maquinaría de México SA de CV, details={type=company}, id=asia-maquinaria-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/15BIS/2012-API/GUAY/15BIS/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[asia-maquinaria-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Montacargas de 8000 Lbs","[{id=pot-1620519810584}]","Arrendamiento de Montacargas de 8000 Lbs","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/15BIS/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/15BIS/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/15BIS/2012}]","Arrendamiento de Montacargas de 8000 Lbs","API/GUAY/15BIS/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-08-31T00:00:00.000Z","API/GUAY/15BIS/2012","ocds-0ud2q6-API/GUAY/15BIS/2012","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asia Maquinaría de México SA de CV, id=asia-maquinaria-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","API/GUAY/15BIS/2012","true"
