"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[CRYSTALIS CONSULTING MÉXICO S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-68/2014-2016]","[{roles=supplier, name=CRYSTALIS CONSULTING MÉXICO S.A.P.I DE C.V., details={type=company}, id=crystalis-consulting-mexico-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-68/2014-2016-C-68/2014-2016","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[crystalis-consulting-mexico-sapi-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE MESA DE AYUDA EN SAP (CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014)","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE MESA DE AYUDA EN SAP (CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014)","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-68/2014-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-68/2014-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-68/2014-2016}]","CONTRATACION DEL SERVICIO DE MESA DE AYUDA EN SAP (CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014)","C-68/2014-2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-11-30T00:00:00.000Z","C-68/2014-2016","ocds-0ud2q6-C-68/2014-2016","4903855.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRYSTALIS CONSULTING MÉXICO S.A.P.I DE C.V., id=crystalis-consulting-mexico-sapi-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4903855.92","C-68/2014-2016",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[CRYSTALIS CONSULTING MÉXICO S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-68/2014/2015]","[{roles=supplier, name=CRYSTALIS CONSULTING MÉXICO S.A.P.I DE C.V., details={type=company}, id=crystalis-consulting-mexico-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-68/2014/2015-C-68/2014/2015","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[crystalis-consulting-mexico-sapi-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE MESA DE AYUDA EN SAP CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE MESA DE AYUDA EN SAP CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-68/2014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-68/2014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-68/2014/2015}]","CONTRATACION DEL SERVICIO DE MESA DE AYUDA EN SAP CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","C-68/2014/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-68/2014/2015","ocds-0ud2q6-C-68/2014/2015","6712502","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRYSTALIS CONSULTING MÉXICO S.A.P.I DE C.V., id=crystalis-consulting-mexico-sapi-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6712502","C-68/2014/2015",
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/2014-2017]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-69/2014-2017-C-69/2014-2017","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA FONATUR (CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA FONATUR (CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014)","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-69/2014-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-69/2014-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/2014-2017}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA FONATUR (CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014)","C-69/2014-2017","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-69/2014-2017","ocds-0ud2q6-C-69/2014-2017","453678.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","453678.31","C-69/2014-2017",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/2014-2017-2]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-69/2014-2017-2-C-69/2014-2017-2","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA FONATUR. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE A 2016","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA FONATUR. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE A 2016","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-69/2014-2017-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-69/2014-2017-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/2014-2017-2}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA FONATUR. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE A 2016","C-69/2014-2017-2","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-69/2014-2017-2","ocds-0ud2q6-C-69/2014-2017-2","604904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604904","C-69/2014-2017-2",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/2014/2015]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-69/2014/2015-C-69/2014/2015","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-69/2014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-69/2014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/2014/2015}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y CELULAR (044) PARA FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","C-69/2014/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-69/2014/2015","ocds-0ud2q6-C-69/2014/2015","604904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604904","C-69/2014/2015",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[SAP MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-009/2014]","[{roles=supplier, name=SAP MÉXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-009/2014-C-009/2014","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[sap-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AL LICENCIAMIENTO DE LA PLATAFORMA DEL GRP BASADA EN TECNOLOGÍA SAP","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AL LICENCIAMIENTO DE LA PLATAFORMA DEL GRP BASADA EN TECNOLOGÍA SAP","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-009/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-009/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-009/2014}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AL LICENCIAMIENTO DE LA PLATAFORMA DEL GRP BASADA EN TECNOLOGÍA SAP","C-009/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-009/2014","ocds-0ud2q6-C-009/2014","2330775.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MÉXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2330775.34","C-009/2014",
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[DESARROLLO INTEGRAL EN COMPUTACIÓN S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-013/2014]","[{roles=supplier, name=DESARROLLO INTEGRAL EN COMPUTACIÓN S.A. DE.C.V., details={type=company}, id=desarrollo-integral-en-computacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-013/2014-C-013/2014","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[desarrollo-integral-en-computacion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ASISTENCIA DE TECNOLOGIA BIOMETRICA","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ASISTENCIA DE TECNOLOGIA BIOMETRICA","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-013/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-013/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-013/2014}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ASISTENCIA DE TECNOLOGIA BIOMETRICA","C-013/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-013/2014","ocds-0ud2q6-C-013/2014","93326.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO INTEGRAL EN COMPUTACIÓN S.A. DE.C.V., id=desarrollo-integral-en-computacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93326.64","C-013/2014",
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[T-SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014/2014]","[{roles=supplier, name=T-SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=t-systems-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-014/2014-C-014/2014","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[t-systems-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE RENOVACION DE MESA DE AYUDA SAP","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE RENOVACION DE MESA DE AYUDA SAP","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014/2014}]","CONTRATACION DEL SERVICIO DE RENOVACION DE MESA DE AYUDA SAP","C-014/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-04-07T00:00:00.000Z","C-014/2014","ocds-0ud2q6-C-014/2014","1791427.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T-SYSTEMS MÉXICO S.A. DE C.V., id=t-systems-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1791427.09","C-014/2014",
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[COMPUCENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-125/07]","[{roles=supplier, name=COMPUCENTRO S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-125/07-C-125/07","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[compucentro-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPUTO Y ASISTENCIA","[{id=pot-1620519810584}]","SERVICIO DE COMPUTO Y ASISTENCIA","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-125/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-125/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-125/07}]","SERVICIO DE COMPUTO Y ASISTENCIA","C-125/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-125/07","ocds-0ud2q6-C-125/07","5211972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCENTRO S.A. DE C.V., id=compucentro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5211972","C-125/07",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[CRYSTALIS CONSULTING MÉXICO S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-68/2014-2016-2]","[{roles=supplier, name=CRYSTALIS CONSULTING MÉXICO S.A.P.I DE C.V., details={type=company}, id=crystalis-consulting-mexico-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-68/2014-2016-2-C-68/2014-2016-2","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[crystalis-consulting-mexico-sapi-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MESA DE AYUDA EN SAP. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE AL 2016","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MESA DE AYUDA EN SAP. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE AL 2016","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-68/2014-2016-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-68/2014-2016-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-68/2014-2016-2}]","CONTRATACIÓN DEL SERVICIO DE MESA DE AYUDA EN SAP. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE AL 2016","C-68/2014-2016-2","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-11-30T00:00:00.000Z","C-68/2014-2016-2","ocds-0ud2q6-C-68/2014-2016-2","6153127","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRYSTALIS CONSULTING MÉXICO S.A.P.I DE C.V., id=crystalis-consulting-mexico-sapi-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6153127","C-68/2014-2016-2",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[T-SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/386/10]","[{roles=supplier, name=T-SYSTEMS S.A. DE C.V., details={type=company}, id=t-systems-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C/386/10-C/386/10","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[t-systems-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","[{id=pot-1620519810584}]","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C/386/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/386/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/386/10}]","SAP SERVICIOS ADMINISTRADOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","C/386/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-30T00:00:00.000Z","C/386/10","ocds-0ud2q6-C/386/10","9852848.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T-SYSTEMS S.A. DE C.V., id=t-systems-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9852848.97","C/386/10",
