"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=PGRZACATECAS, scheme=MX-CPA, id=049000959, uri=https://sites.google.com/site/cnetuc/directorio}]","3928491.8","[]","[{type=contactPoint, value=JAQUELINE LAMAS VEYNA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1622980800114}, {id=compranet-1641772800009}]","0","PGRZACATECAS","0","0","0","pgrzacatecas-fiscalia-general-de-la-republica","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","196","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815058900, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8417911334799998E9","[]","[{type=contactPoint, value=AGUSTIN ORTEGA LINARES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-nezahualcoyotl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","585","0","[unidad-compradora]","[{legalName=Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro, scheme=MX-CPA, id=018T0O999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.484375084900002E8","[]","[{type=contactPoint, value=Joel Manrique Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","0","0","0","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=923063960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.100224643E7","[]","[{type=contactPoint, value=Guy Adrián Piña Herrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","0"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=810005977, uri=https://sites.google.com/site/cnetuc/directorio}]","1437673.2","[]","[{type=contactPoint, value=Andrea Fabiola Flores Pereda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-municipal-de-vivienda-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","9","0","[unidad-compradora]","[{legalName=RADIO EDUCACIÓN, scheme=MX-CPA, id=RADIO EDUCACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","113241.17","[]","[{type=contactPoint, value=ALEJANDRO ARANA VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","RADIO EDUCACIÓN","0","0","0","radio-educacion-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T17:06:39.000Z","0","23","0","[unidad-compradora]","[{legalName=Unidad Regional Veracruz, Subgerencia Técnica, scheme=MX-CPA, id=009J0U008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0358226337E8","[]","[{type=contactPoint, value=Héctor Peña Manzano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646006400233}]","0","Unidad Regional Veracruz, Subgerencia Técnica","0","0","0","unidad-regional-veracruz-subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","955","0","[unidad-compradora]","[{legalName=Universidad de Sonora, Subdirección de Adquisiciones, scheme=MX-CPA, id=926011996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.950471299397999E8","[]","[{type=contactPoint, value=Rafael Bojorquez Manzo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Sonora, Subdirección de Adquisiciones","0","0","0","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Tlacoachistlahuaca, id=mx-gro-tlacoachistlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812062970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.701013891E7","[]","[{type=contactPoint, value=Giovanny López Carmona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlacoachistlahuaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","584","0","[unidad-compradora]","[{legalName=Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro, scheme=MX-CPA, id=018TOQ057, uri=https://sites.google.com/site/cnetuc/directorio}]","1.041789126217E9","[]","[{type=contactPoint, value=José de Jesús Ruiz Herrejón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","0","0","0","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zaragoza, id=mx-pue-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=PUE, id=pue}]","4.59002512847E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zaragoza","0","0","0","presidencia-municipal-de-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","64","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Nogales, scheme=MX-CPA, id=006E00034, uri=https://sites.google.com/site/cnetuc/directorio}]","3.572222059E7","[]","[{type=contactPoint, value=Gilberta Guadalupe Cruz López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1636329600151}]","0","Subadministración de Recursos y Servicios de Nogales","0","0","0","subadministracion-de-recursos-y-servicios-de-nogales-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","83","0","[dependencia]","[{legalName=SCT, id=sct}]","3644738.959999999","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","COMUNICACIONES Y TRANSPORTES","0","0","0","comunicaciones-y-transportes","0"
