"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2005-09-18T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-18T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=STD-CSASO-72-05&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Coordinación de Contratos en Nuevo León","18576020-010-05-STD-CSASO-72-05","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e Inyecciýn del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios), para incrmentar la capacidad de transporte y abatir las presiones de operaciýn en el manejo de hidr","[{id=compranet3-1620530467436}]","Suministro e Inyecciýn del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios), para incrmentar la capacidad de transporte y abatir las presiones de operaciýn en el manejo de hidr","direct","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSASO-72-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSASO-72-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=STD-CSASO-72-05&vv_provsino=0}]","Suministro e Inyecciýn del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios), para incrmentar la capacidad de transporte y abatir las presiones de operaciýn en el manejo de hidr","STD-CSASO-72-05","PEMEX REFINACIÓN",,"18576020-010-05","ocds-0ud2q6-18576020-010-05","480317.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480317.26","STD-CSASO-72-05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación de Contratos en Nuevo León","18576020","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016688]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016688-4600016688","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016688}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600016688","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016688","ocds-0ud2q6-4600016688","471600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471600","4600016688",,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400034707&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-035-07-CB436RM400034707","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIOCIDA NO OXIDANTE APOLLO TA814","[{id=compranet3-1620530467436}]","BIOCIDA NO OXIDANTE APOLLO TA814","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400034707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400034707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400034707&vv_provsino=0}]","BIOCIDA NO OXIDANTE APOLLO TA814","CB436RM400034707","PEMEX PETROQUÍMICA",,"18578011-035-07","ocds-0ud2q6-18578011-035-07","451424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451424","CB436RM400034707","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016660&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-003-10-4600016660","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento integral","[{id=compranet3-1620530467436}]","Tratamiento integral","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600016660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016660&vv_provsino=0}]","BOMBAS ROTATORIAS DE TRES TORNILLOS [A PRECIO FIJO]","4600016660","PEMEX REFINACIÓN",,"18576009-003-10","ocds-0ud2q6-18576009-003-10","446250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446250","4600016660","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022939]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600022939-4600022939","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022939}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600022939","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-30T00:00:00.000Z","4600022939","ocds-0ud2q6-4600022939","434999.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434999.97","4600022939",,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=STD-CSASO-03-06&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Coordinación de Contratos en Nuevo León","18576020-039-06-STD-CSASO-03-06","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e inyecciýn de 17,241.4 litros del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios) como monto mýximo y/o 10,344.8 litros como monto mýnimo.","[{id=compranet3-1620530467436}]","Suministro e inyecciýn de 17,241.4 litros del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios) como monto mýximo y/o 10,344.8 litros como monto mýnimo.","direct","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSASO-03-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSASO-03-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=STD-CSASO-03-06&vv_provsino=0}]","Suministro e inyecciýn de 17,241.4 litros del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios) como monto mýximo y/o 10,344.8 litros como monto mýnimo.","STD-CSASO-03-06","PEMEX REFINACIÓN",,"18576020-039-06","ocds-0ud2q6-18576020-039-06","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","STD-CSASO-03-06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación de Contratos en Nuevo León","18576020","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023658]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600023658-4600023658","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023658}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600023658","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600023658","ocds-0ud2q6-4600023658","414400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414400","4600023658",,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024533]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600024533-4600024533","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024533}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600024533","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-06-30T00:00:00.000Z","4600024533","ocds-0ud2q6-4600024533","414400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414400","4600024533",,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-430-RM-4005448&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-076-09-CB-430-RM-4005448","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SECUESTRANTE DE OXIGENO","[{id=compranet3-1620530467436}]","SECUESTRANTE DE OXIGENO","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-430-RM-4005448&vv_provsino=0}]","SECUESTRANTE DE OXIGENO","CB-430-RM-4005448","PEMEX PETROQUÍMICA",,"18578019-076-09","ocds-0ud2q6-18578019-076-09","386400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386400","CB-430-RM-4005448","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500517382]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500517382-4500517382","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500517382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500517382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500517382}]","Sustancias químicas","4500517382","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-10-06T00:00:00.000Z","4500517382","ocds-0ud2q6-4500517382","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","4500517382",,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z",,"PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000882&p_CveDep=18577&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-037-08-6300000882","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[quimica-apollo-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitaciýn pýblica internacional bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del sector pýblico, No. 18577007-037-08, en la modalidad de contrato abierto, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""Floculante y coagulante e hipoclorito de sodio"" para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, Poza Rica y La Venta.","[{id=compranet3-1620530467436}]","Licitaciýn pýblica internacional bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del sector pýblico, No. 18577007-037-08, en la modalidad de contrato abierto, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""Floculante y coagulante e hipoclorito de sodio"" para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, Poza Rica y La Venta.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000882&p_CveDep=18577&p_CveUni=007&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Licitaciýn pýblica internacional bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del sector pýblico, No. 18577007-037-08, en la modalidad de contrato abierto, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""Floculante y coagulante e hipoclorito de sodio"" para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, Poza Rica y La Venta.","6300000882","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-037-08","ocds-0ud2q6-18577007-037-08","291000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291000","6300000882","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia Regional de Recursos Materiales en Tabasco","18577007","MX-CPA","[Adquisiciones]"
