"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-14T10:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95693]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-T30-2012-172689","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-29T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","RELEVADORES","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","RELEVADORES","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","172689","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95693}]","GRTP RELEVADORES","172689","true","Mixta","Comisión Federal de Electricidad","2012-10-18T00:00:00.000Z","156767","ocds-0ud2q6-LA-018TOQ063-T30-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10967.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10967.38","172689"
"2019-11-08T17:40:02.000Z","2012-03-14T10:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95693]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-T30-2012-126871","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-29T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","RELEVADORES","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","RELEVADORES","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","126871","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95693}]","GRTP RELEVADORES","126871","true","Mixta","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","156767","ocds-0ud2q6-LA-018TOQ063-T30-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10967.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10967.38","126871"
"2019-11-08T17:40:02.000Z","2012-02-23T14:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89436]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-T6-2012-175782","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-20T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","INTERRUPTORES DE POTENCIA","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","175782","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89436}]","GRTP INTERRUPTORES DE POTENCIA","175782","true","Mixta","Comisión Federal de Electricidad","2013-02-07T00:00:00.000Z","147023","ocds-0ud2q6-LA-018TOQ063-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","177140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177140","175782"
"2019-11-08T17:40:02.000Z","2012-02-23T14:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89436]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-T6-2012-166973","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-20T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","INTERRUPTORES DE POTENCIA","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","166973","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89436}]","GRTP INTERRUPTORES DE POTENCIA","166973","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","147023","ocds-0ud2q6-LA-018TOQ063-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","291090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291090","166973"
"2019-11-08T17:40:02.000Z","2012-02-23T14:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89436]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-T6-2012-166864","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-20T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","INTERRUPTORES DE POTENCIA","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","166864","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89436}]","GRTP INTERRUPTORES DE POTENCIA","166864","true","Mixta","Comisión Federal de Electricidad","2012-09-23T00:00:00.000Z","147023","ocds-0ud2q6-LA-018TOQ063-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","489474","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","489474","166864"
"2019-11-08T17:40:02.000Z","2012-02-23T15:20:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89479]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-T7-2012-175726","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-21T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CUCHILLAS DESCONECTADORAS","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","175726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89479}]","GRTP CUCHILLAS DESCONECTADORAS","175726","true","Mixta","Comisión Federal de Electricidad","2012-12-09T00:00:00.000Z","147123","ocds-0ud2q6-LA-018TOQ063-T7-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2110278","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2110278","175726"
"2019-11-08T17:40:02.000Z","2012-02-14T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85561]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-T26-2012-1044828","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2012-02-29T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","TABLERO BLINDADO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","TABLERO BLINDADO","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1044828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85561}]","CONVOCATORIA A LA LICITACION DE TABLERO BLINDADO","1044828","true","Mixta","Comisión Federal de Electricidad","2012-06-05T00:00:00.000Z","137619","ocds-0ud2q6-LA-018TOQ062-T26-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1918041.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1918041.6","1044828"
"2019-11-08T17:40:02.000Z","2012-02-23T15:20:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89479]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-T7-2012-170064","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-21T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CUCHILLAS DESCONECTADORAS","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","170064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89479}]","GRTP CUCHILLAS DESCONECTADORAS","170064","true","Mixta","Comisión Federal de Electricidad","2012-08-13T00:00:00.000Z","147123","ocds-0ud2q6-LA-018TOQ063-T7-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2752254","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2752254","170064"
"2019-11-08T17:40:02.000Z","2012-08-03T18:23:00.000Z","2012-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147847]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-I142-2012-196853","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2012-08-21T09:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","BOBINAS DE AMORTIGUAMIENTO PARA BANCO DE CAPACITORES","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","BOBINAS DE AMORTIGUAMIENTO PARA BANCO DE CAPACITORES","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","196853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147847}]","Bobinas de Amortiguamiento para banco de Capacitores","196853","true","Mixta","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","236764","ocds-0ud2q6-LA-018TOQ048-I142-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","998047.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","998047.42","196853"
"2019-01-24T01:17:46.000Z","2014-09-30T14:31:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459184]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-N285-2014-640061","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2014-10-16T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE SUBESTACION MEJORADA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE SUBESTACION MEJORADA","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","640061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459184}]","Mejora de Subestaciones","640061","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","674532","ocds-0ud2q6-LA-018TOQ062-N285-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2010321.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2010321.5","640061"
"2019-01-24T01:17:24.000Z","2015-04-28T15:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548734]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-N92-2015-768934","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-05-14T08:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE MEJORA A SUBESTACION APC GIS 115 KV","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE MEJORA A SUBESTACION APC GIS 115 KV","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","768934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548734}]","L.P.N92. SERVICIO DE MEJORA A SUBESTACION APC GIS 115 KV","768934","true","Electrónica","Comisión Federal de Electricidad","2015-11-16T00:00:00.000Z","801484","ocds-0ud2q6-LA-018TOQ062-N92-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2847714","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2847714","768934"
