"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VALERO VIAJES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-194/2005&vv_provsino=0]","[{roles=supplier, name=VALERO VIAJES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=valero-viajes-internacionales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-116-05-CAS-194/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[valero-viajes-internacionales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","HOSPEDAJE CONGRESOS Y CONVENCIONES","[{id=compranet3-1620530467436}]","11125001","HOSPEDAJE CONGRESOS Y CONVENCIONES","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-194/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-194/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-194/2005&vv_provsino=0}]","HOSPEDAJE CONGRESOS Y CONVENCIONES","CAS-194/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-116-05","ocds-0ud2q6-11125001-116-05","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALERO VIAJES INTERNACIONALES, S.A. DE C.V., id=valero-viajes-internacionales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","CAS-194/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CIA SHERWIN WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-145/2007&vv_provsino=0]","[{roles=supplier, name=CIA SHERWIN WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-116-07-CAS-145/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[cia-sherwin-williams-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CUBETA DE ESMALTE BLANCO.","[{id=compranet3-1620530467436}]","11125001","CUBETA DE ESMALTE BLANCO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-145/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-145/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-145/2007&vv_provsino=0}]","CUBETA DE ESMALTE BLANCO.","CAS-145/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-116-07","ocds-0ud2q6-11125001-116-07","1160899.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA SHERWIN WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160899.4","CAS-145/2007"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TIEMPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-159/2008&vv_provsino=0]","[{roles=supplier, name=TIEMPO S.A. DE C.V., details={type=company}, id=tiempo-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-116-08-CAS-159/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[tiempo-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","RELOJ TIMEX.","[{id=compranet3-1620530467436}]","11125001","RELOJ TIMEX.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-159/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-159/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-159/2008&vv_provsino=0}]","RELOJ TIMEX.","CAS-159/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-116-08","ocds-0ud2q6-11125001-116-08","1663212.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIEMPO S.A. DE C.V., id=tiempo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1663212.15","CAS-159/2008"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MUDANZAS AAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-099/2010&vv_provsino=0]","[{roles=supplier, name=MUDANZAS AAF, S.A. DE C.V., details={type=company}, id=mudanzas-aaf-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-116-10-CAS-099/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mudanzas-aaf-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN DE BIENES MUEBLES.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN DE BIENES MUEBLES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-099/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-099/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-099/2010&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN DE BIENES MUEBLES.","CAS-099/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-116-10","ocds-0ud2q6-11125001-116-10","1551724.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUDANZAS AAF, S.A. DE C.V., id=mudanzas-aaf-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551724.14","CAS-099/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LAJAPYME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-220/2002&vv_provsino=0]","[{roles=supplier, name=LAJAPYME, S.A. DE C.V., details={type=company}, id=lajapyme-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-117-02-CAS-220/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[lajapyme-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DEFINIR LOS CONTENIDOS QUE DEBEN INCORPORARSE A LOS PLANES Y PROGRAMAS DE ESTUDIO.","[{id=compranet3-1620530467436}]","11125001","DEFINIR LOS CONTENIDOS QUE DEBEN INCORPORARSE A LOS PLANES Y PROGRAMAS DE ESTUDIO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-220/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-220/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-220/2002&vv_provsino=0}]","DEFINIR LOS CONTENIDOS QUE DEBEN INCORPORARSE A LOS PLANES Y PROGRAMAS DE ESTUDIO.","CAS-220/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-117-02","ocds-0ud2q6-11125001-117-02","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAJAPYME, S.A. DE C.V., id=lajapyme-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","CAS-220/2002"
"2021-05-09T03:21:07.000Z","2005-01-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TRANSPORTES LIPU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-195/2005&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES LIPU, S.A. DE C.V., details={type=company}, id=transportes-lipu-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-117-05-CAS-195/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[transportes-lipu-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","11125001","TRANSPORTE DE PERSONAL","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-195/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-195/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-195/2005&vv_provsino=0}]","TRANSPORTE DE PERSONAL","CAS-195/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-117-05","ocds-0ud2q6-11125001-117-05","226347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LIPU, S.A. DE C.V., id=transportes-lipu-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226347.83","CAS-195/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-146/2007&vv_provsino=0]","[{roles=supplier, name=CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V., details={type=company}, id=centro-de-helicopteros-corporativos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-117-07-CAS-146/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-de-helicopteros-corporativos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE DESARMADO TRASLADO Y ARMADO DE 2 AERONAVES.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE DESARMADO TRASLADO Y ARMADO DE 2 AERONAVES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-146/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-146/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-146/2007&vv_provsino=0}]","SERVICIO DE DESARMADO TRASLADO Y ARMADO DE 2 AERONAVES.","CAS-146/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-117-07","ocds-0ud2q6-11125001-117-07","200695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V., id=centro-de-helicopteros-corporativos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200695.65","CAS-146/2007"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRABADOS FERNANDO FERNANDEZ S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-163/2008&vv_provsino=0]","[{roles=supplier, name=GRABADOS FERNANDO FERNANDEZ S. A. DE C. V., details={type=company}, id=grabados-fernando-fernandez-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-117-08-CAS-163/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grabados-fernando-fernandez-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MEDIDAS DE SEGURIDAD.","[{id=compranet3-1620530467436}]","11125001","MEDIDAS DE SEGURIDAD.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-163/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-163/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-163/2008&vv_provsino=0}]","MEDIDAS DE SEGURIDAD.","CAS-163/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-117-08","ocds-0ud2q6-11125001-117-08","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRABADOS FERNANDO FERNANDEZ S. A. DE C. V., id=grabados-fernando-fernandez-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","CAS-163/2008"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SERVICIOS COMERCIALES ORYAP, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-100/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS COMERCIALES ORYAP, S.A DE C.V., details={type=company}, id=servicios-comerciales-oryap-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-117-10-CAS-100/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[servicios-comerciales-oryap-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MENSAJERÍA NACIONAL E INTERNACIONAL.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIÓN DEL SERVICIO DE MENSAJERÍA NACIONAL E INTERNACIONAL.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-100/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-100/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-100/2010&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE MENSAJERÍA NACIONAL E INTERNACIONAL.","CAS-100/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-117-10","ocds-0ud2q6-11125001-117-10","1379310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS COMERCIALES ORYAP, S.A DE C.V., id=servicios-comerciales-oryap-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1379310.34","CAS-100/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ASESORÍA EN TECNOLOGÍA PARA EL TERCER MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-221/2002&vv_provsino=0]","[{roles=supplier, name=ASESORÍA EN TECNOLOGÍA PARA EL TERCER MILENIO, S.A. DE C.V., details={type=company}, id=asesoria-en-tecnologia-para-el-tercer-milenio-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-118-02-CAS-221/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[asesoria-en-tecnologia-para-el-tercer-milenio-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORÍA ESPECIALIZADA PARA EL DESARROLLO DOCUMENTAL DE LA PROPUESTA DEL PROYECTO INSTITUCIONAL PLANTEL e-CONALEP.","[{id=compranet3-1620530467436}]","11125001","ASESORÍA ESPECIALIZADA PARA EL DESARROLLO DOCUMENTAL DE LA PROPUESTA DEL PROYECTO INSTITUCIONAL PLANTEL e-CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-221/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-221/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-221/2002&vv_provsino=0}]","ASESORÍA ESPECIALIZADA PARA EL DESARROLLO DOCUMENTAL DE LA PROPUESTA DEL PROYECTO INSTITUCIONAL PLANTEL e-CONALEP.","CAS-221/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-118-02","ocds-0ud2q6-11125001-118-02","215000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA EN TECNOLOGÍA PARA EL TERCER MILENIO, S.A. DE C.V., id=asesoria-en-tecnologia-para-el-tercer-milenio-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215000","CAS-221/2002"
