"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-28T13:39:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[TECNO ROBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74688]","[{address={countryName=México}, roles=supplier, name=TECNO ROBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N44-2011-294194","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[tecno-robles-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-01-03T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","MOBILIARIO MÉDICO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74688}]","Estado de México","¿ADQUISICIÓN DE MOBILIARIO MÉDICO, PARA EL HOSPITAL GENERAL DE AMECAMECA Y MATER","294194","true","Presencial","Instituto de Salud del Estado de México","2013-01-05T00:00:00.000Z","123985","ocds-0ud2q6-IA-915057991-N44-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNO ROBLES DE MEXICO SA DE CV, id=tecno-robles-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","294194"
"2019-01-24T01:18:06.000Z","2013-08-23T08:02:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[JOSE NAVARRO LOTFE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291929]","[{address={countryName=México}, roles=supplier, name=JOSE NAVARRO LOTFE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-navarro-lotfe}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N45-2013-402027","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[jose-navarro-lotfe]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-09-02T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VESTUARIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","VESTUARIO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","402027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291929}]","Estado de México","¿ADQUISICIÓN DE VESTUARIO PARA DIVERSAS UNIDADES HOSPITALARIAS¿","402027","true","Mixta","Instituto de Salud del Estado de México","2014-09-06T00:00:00.000Z","442945","ocds-0ud2q6-IA-915057991-N45-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","743998.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JOSE NAVARRO LOTFE, id=jose-navarro-lotfe}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","743998.1","402027"
"2019-11-08T17:40:02.000Z","2011-12-30T14:20:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75223]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-integrales-de-laboratorios-medis-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N46-2011-294200","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sistemas-integrales-de-laboratorios-medis-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-01-06T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUSTANCIAS QUÍMICAS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75223}]","Estado de México","ADQUISICION DE SUSTANCIAS QUIMICAS, PARA LOS PROGRAMAS DE RIESGO CARDIOVASCULAR","294200","true","Presencial","Instituto de Salud del Estado de México","2013-01-09T00:00:00.000Z","124893","ocds-0ud2q6-IA-915057991-N46-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1785342","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV, id=sistemas-integrales-de-laboratorios-medis-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1785342","294200"
"2019-01-24T01:18:06.000Z",,"Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ABASTECEDORA CENTROMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761508]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA CENTROMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-centromex-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-I9-2014-470447","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[abastecedora-centromex-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T00:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO, MOBILIARIO E INSTRUMENTAL MÉDICO PARA VARIAS UNIDADES MÉDICAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO, MOBILIARIO E INSTRUMENTAL MÉDICO PARA VARIAS UNIDADES MÉDICAS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761508}]","Estado de México","ISEM-ICTPI-026-13","470447","true","Mixta","Instituto de Salud del Estado de México","2014-12-30T00:00:00.000Z","526886","ocds-0ud2q6-IA-915057991-I9-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","8648055.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDORA CENTROMEX SA DE CV, id=abastecedora-centromex-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8648055.22","470447"
"2019-11-08T17:40:02.000Z","2012-03-01T12:51:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[RICARDO MANRIQUEZ ARAGON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91650]","[{address={countryName=México}, roles=supplier, name=RICARDO MANRIQUEZ ARAGON, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-manriquez-aragon}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N5-2012-294216","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ricardo-manriquez-aragon]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-03-06T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","MOBILIARIO MÉDICO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91650}]","Estado de México","ADQUISICIÓN DE MOBILIARIO MÉDICO PARA EL HOSPITAL GENERAL ATIZAPAN DE ZARAGOZA ¿","294216","true","Presencial","Instituto de Salud del Estado de México","2013-03-09T00:00:00.000Z","150410","ocds-0ud2q6-IA-915057991-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","461881","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RICARDO MANRIQUEZ ARAGON, id=ricardo-manriquez-aragon}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","461881","294216"
"2019-01-24T01:18:06.000Z","2013-09-25T18:39:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[QUIMICA VALANER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305896]","[{identifier={legalName=QUIMICA VALANER, scheme=RUPC, id=6290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA VALANER, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-valaner}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N50-2013-402033","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[quimica-valaner]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-04T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","REACTIVOS Y JUEGOS DE REACTIVOS (PRUEBA DE TAMIZ)","[{id=compranet-1620524637144}]","915057991","false","Expirado","REACTIVOS Y JUEGOS DE REACTIVOS (PRUEBA DE TAMIZ)","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","402033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305896}]","Estado de México","adquisicion de reactivos y juegos de reactivos (prueba de tamiz, para el progra","402033","true","Presencial","Instituto de Salud del Estado de México","2014-10-07T00:00:00.000Z","464461","ocds-0ud2q6-IA-915057991-N50-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1149120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=QUIMICA VALANER, id=quimica-valaner}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1149120","402033"
"2019-11-08T17:40:02.000Z","2012-03-12T13:43:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ARENALES TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94854]","[{address={countryName=México}, roles=supplier, name=ARENALES TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arenales-textil-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N6-2012-294321","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[arenales-textil-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-03-23T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","VESTUARIO Y UNIFORMES","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94854}]","Estado de México","¿ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA LOS HOSPITALES PSIQUIATRICOS ¿JOSÉ SA","294321","true","Presencial","Instituto de Salud del Estado de México","2013-04-12T00:00:00.000Z","155786","ocds-0ud2q6-IA-915057991-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","519203.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ARENALES TEXTIL SA DE CV, id=arenales-textil-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","519203.9","294321"
"2019-11-08T17:40:02.000Z","2012-03-12T13:43:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94854]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N6-2012-294318","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[clinic-and-work-line-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-03-23T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","VESTUARIO Y UNIFORMES","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94854}]","Estado de México","¿ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA LOS HOSPITALES PSIQUIATRICOS ¿JOSÉ SA","294318","true","Presencial","Instituto de Salud del Estado de México","2013-04-12T00:00:00.000Z","155786","ocds-0ud2q6-IA-915057991-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","163700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163700","294318"
"2019-11-08T17:40:02.000Z","2012-03-12T13:43:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94854]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N6-2012-294313","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[central-de-material-para-hospitales-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-03-23T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","VESTUARIO Y UNIFORMES","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94854}]","Estado de México","¿ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA LOS HOSPITALES PSIQUIATRICOS ¿JOSÉ SA","294313","true","Presencial","Instituto de Salud del Estado de México","2013-04-12T00:00:00.000Z","155786","ocds-0ud2q6-IA-915057991-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","127500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, id=central-de-material-para-hospitales-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127500","294313"
"2019-01-24T01:18:06.000Z","2013-10-21T14:55:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SERVICIOS EFICIENTES DEL PRADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317528]","[{identifier={legalName=SERVICIOS EFICIENTES DEL PRADO SA DE CV, scheme=RUPC, id=195042, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS EFICIENTES DEL PRADO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-eficientes-del-prado-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N61-2013-426571","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servicios-eficientes-del-prado-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-30T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317528}]","Estado de México","ISEM-ICTP-009-13 ¿ADQUISICIÓN DE DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABO","426571","true","Mixta","Instituto de Salud del Estado de México","2014-10-30T00:00:00.000Z","482241","ocds-0ud2q6-IA-915057991-N61-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","33022.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS EFICIENTES DEL PRADO SA DE CV, id=servicios-eficientes-del-prado-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33022.27","426571"
