"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698239&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","20000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150443-10698239","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10698239","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698239, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698239&pr=2011}]","Guerrero","10698239","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10698239","ocds-0ud2q6-GRO-S150443","[Servicios Generales]","20000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000","10698239",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115532&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","14400000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA019GYR001N254-S4M0039-11115532","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11115532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115532&pr=2014}]","Guerrero","11115532","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115532","ocds-0ud2q6-GRO-LA019GYR001N254-S4M0039","[Servicios Generales]","14400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14400000","11115532",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481170&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","19721","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0182015-S5M0472-11481170","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481170&pr=2015}]","Guerrero","11481170","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481170","ocds-0ud2q6-GRO-0182015-S5M0472","[Servicios Generales]","19721","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19721","11481170",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481173&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","20375.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0202015-S5M0476-11481173","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481173&pr=2015}]","Guerrero","11481173","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481173","ocds-0ud2q6-GRO-0202015-S5M0476","[Servicios Generales]","20375.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20375.99","11481173",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-30T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481171&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","20456.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0222015-S5M0473-11481171","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481171&pr=2015}]","Guerrero","11481171","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481171","ocds-0ud2q6-GRO-0222015-S5M0473","[Servicios Generales]","20456.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20456.99","11481171",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617970&pr=2010]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","6100000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122400410-S050351-10617970","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617970&pr=2010}]","Guerrero","10617970","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617970","ocds-0ud2q6-GRO-0064122400410-S050351","[Servicios Generales]","6100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6100000","10617970",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617744&pr=2010]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","2061491.93","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122401709-S950499-10617744","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617744&pr=2010}]","Guerrero","10617744","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617744","ocds-0ud2q6-GRO-0064122401709-S950499","[Servicios Generales]","2061491.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2061491.93","10617744",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704215&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","9962857.2","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122401710-S050721-10704215","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10704215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704215&pr=2011}]","Guerrero","10704215","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704215","ocds-0ud2q6-GRO-0064122401710-S050721","[Servicios Generales]","9962857.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9962857.2","10704215",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617559&pr=2009]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","9446513","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122402608-S850424-10617559","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617559&pr=2009}]","Guerrero","10617559","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10617559","ocds-0ud2q6-GRO-0064122402608-S850424","[Servicios Generales]","9446513","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9446513","10617559",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-03T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744025&pr=2012]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","965766","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200117212-S250706-10744025","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10744025","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744025, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744025&pr=2012}]","Guerrero","10744025","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744025","ocds-0ud2q6-GRO-1200117212-S250706","[Servicios Generales]","965766","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","965766","10744025",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-30T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304627&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","7052396.02","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200118914-S4M0316-11304627","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304627&pr=2014}]","Guerrero","11304627","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304627","ocds-0ud2q6-GRO-1200118914-S4M0316","[Servicios Generales]","7052396.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7052396.02","11304627",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068087&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","2212832","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200122713-S350838-11068087","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11068087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068087&pr=2014}]","Guerrero","11068087","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068087","ocds-0ud2q6-GRO-1200122713-S350838","[Servicios Generales]","2212832","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2212832","11068087",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-18T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617954&pr=2010]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","1141540.69","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200104510-S050322-10617954","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617954&pr=2010}]","Guerrero","10617954","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617954","ocds-0ud2q6-GRO-1200104510-S050322","[Servicios Generales]","1141540.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1141540.69","10617954",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706484&pr=2012]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","2197472","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200101112-S250101-10706484","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10706484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706484&pr=2012}]","Guerrero","10706484","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10706484","ocds-0ud2q6-GRO-1200101112-S250101","[Servicios Generales]","2197472","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2197472","10706484",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481174&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","18937","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0192015-S5M0477-11481174","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481174&pr=2015}]","Guerrero","11481174","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481174","ocds-0ud2q6-GRO-0192015-S5M0477","[Servicios Generales]","18937","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18937","11481174",
