"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422147014&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-034-07-422147014","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CHUMACERA RADIAL","[{id=compranet3-1620530467436}]","18575044","CHUMACERA RADIAL","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422147014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422147014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422147014&vv_provsino=0}]","Pedido abierto para la adquisiciýn de articulos para maniobras, eslingas","422147014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-034-07","ocds-0ud2q6-18575044-034-07","1860990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1860990","422147014",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422069017&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-086-09-422069017","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422069017&vv_provsino=0}]","Refacciones para la industria petrolera","422069017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-086-09","ocds-0ud2q6-18575044-086-09","1853092.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853092.02","422069017",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422068045&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-012-08-422068045","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[casa-rocas-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de material de Laboratorio","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de material de Laboratorio","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422068045&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de Laboratorio","422068045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-012-08","ocds-0ud2q6-18575044-012-08","1844306.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1844306.7","422068045",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[QUIMICA DELTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422129017&vv_provsino=0]","[{roles=supplier, name=QUIMICA DELTA, S.A. DE C.V., details={type=company}, id=quimica-delta-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-029-09-422129017","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[quimica-delta-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Aceite termico","[{id=compranet3-1620530467436}]","18575044","Aceite termico","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422129017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422129017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422129017&vv_provsino=0}]","Aceite termico","422129017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-029-09","ocds-0ud2q6-18575044-029-09","1842950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA DELTA, S.A. DE C.V., id=quimica-delta-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1842950","422129017",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126019&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-012-06-422126019","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de manýmetros, grýficas tipo L-10, plumillas de presiýn estýtica y diferencial y resitradores de flujo","[{id=compranet3-1620530467436}]","18575044","Suministro de manýmetros, grýficas tipo L-10, plumillas de presiýn estýtica y diferencial y resitradores de flujo","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126019&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Suministro de manýmetros, grýficas tipo L-10, plumillas de presiýn estýtica y diferencial y resitradores de flujo","422126019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-012-06","ocds-0ud2q6-18575044-012-06","1841045.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1841045.5","422126019",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AMIGO TIP'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422038034&vv_provsino=0]","[{roles=supplier, name=AMIGO TIP'S, S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-149-08-422038034","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Cuadernillo de apuntes","[{id=compranet3-1620530467436}]","18575044","Cuadernillo de apuntes","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422038034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422038034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422038034&vv_provsino=0}]","Cuadernillo de apuntes","422038034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-149-08","ocds-0ud2q6-18575044-149-08","1817400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP'S, S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1817400","422038034",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422067011&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A., details={type=company}, id=distribuidora-internacional-de-bombas-y-accionadores-sa}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-061-07-422067011","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[distribuidora-internacional-de-bombas-y-accionadores-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422067011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422067011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422067011&vv_provsino=0}]","Refacciones para la industria petrolera","422067011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-061-07","ocds-0ud2q6-18575044-061-07","1806552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A., id=distribuidora-internacional-de-bombas-y-accionadores-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1806552","422067011",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055099&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-05-4125055099","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","[{id=compranet3-1620530467436}]","18575044","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055099&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","4125055099","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-05","ocds-0ud2q6-18575044-021-05","1799239.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1799239.84","4125055099",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422069020&vv_provsino=0]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACIÓN, S.A. DE C.V., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-083-09-422069020","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422069020&vv_provsino=0}]","Refacciones para la industria petrolera","422069020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-083-09","ocds-0ud2q6-18575044-083-09","1798745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACIÓN, S.A. DE C.V., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798745","422069020",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0289&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055138&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-289-05-4125055138","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[corporacion-constructora-azteca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","REFACCIONES MCA. MCCROMETER","[{id=compranet3-1620530467436}]","18575044","REFACCIONES MCA. MCCROMETER","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0289&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055138&vv_provsino=0}]","REFACCIONES MCA. MCCROMETER","4125055138","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-289-05","ocds-0ud2q6-18575044-289-05","1795982.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., id=corporacion-constructora-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1795982.4","4125055138",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0173&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166077&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-173-06-422166077","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANILLO O","[{id=compranet3-1620530467436}]","18575044","ANILLO O","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0173&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166077&vv_provsino=0}]","ANILLO O","422166077","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-173-06","ocds-0ud2q6-18575044-173-06","1793421.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1793421.09","422166077",,,,,,,,,,,,,,,,,,
