"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2118-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-043-03-D2118-03","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641106","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D2118-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2118-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2118-03&p_CveDep=00641&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","ADQUSICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD","D2118-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-043-03","ocds-0ud2q6-00641106-043-03","253000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253000","D2118-03"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20025&p_CveDep=00641&p_CveUni=142&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-005-02-CFS20025","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 06.0 Material de Curación (Paquetes), para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 06.0 Material de Curación (Paquetes), para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS20025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS20025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20025&p_CveDep=00641&p_CveUni=142&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 06.0 Material de Curación (Paquetes), para cubrir necesidades de marzo a diciembre del año 2002","CFS20025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-005-02","ocds-0ud2q6-00641142-005-02","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","CFS20025"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-018-03/200499&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712-018-03/200499","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[medical-dimegar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-018-03/200499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-018-03/200499-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-018-03/200499&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712-018-03/200499","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","LPI712-018-03/200499"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50496&p_CveDep=00641&p_CveUni=091&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-033-05-D50496","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","641091","material de curacion","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D50496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50496-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50496&p_CveDep=00641&p_CveUni=091&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","material de curacion","D50496","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-033-05","ocds-0ud2q6-00641091-033-05","247487.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247487.9","D50496"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90096&p_CveDep=00641&p_CveUni=091&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-007-09-D90096","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641091","MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D90096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90096&p_CveDep=00641&p_CveUni=091&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","MATERIAL DE LABORATORIO","D90096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-007-09","ocds-0ud2q6-00641091-007-09","246592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246592","D90096"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Hospital de Especialidades No. 25 del CMN Noroeste","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60848&p_CveDep=00641&p_CveUni=266&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 25 del CMN Noroeste","00641266-003-06-D60848","[contract]","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 25 del CMN Noroeste","unidad-compradora","LICITACION PUBLICA INTERNACIONAL 00641266-003-06 _x000D_ MATERIAL DE CUARACION DE ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 060","[{id=compranet3-1620530467436}]","641266","LICITACION PUBLICA INTERNACIONAL 00641266-003-06 _x000D_ MATERIAL DE CUARACION DE ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 060","open","institution","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 25 del CMN Noroeste","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","D60848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60848&p_CveDep=00641&p_CveUni=266&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL 00641266-003-06 _x000D_ MATERIAL DE CUARACION DE ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 060","D60848","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641266-003-06","ocds-0ud2q6-00641266-003-06","236000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236000","D60848"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-HRC-SA-CRM-18-07&p_CveDep=00637&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","00637018-015-06-LPI-HRC-SA-CRM-18-07","[contract]","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","unidad-compradora","Adquision de material de curacion","[{id=compranet3-1620530467436}]","637018","Adquision de material de curacion","open","institution","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-HRC-SA-CRM-18-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-HRC-SA-CRM-18-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-HRC-SA-CRM-18-07&p_CveDep=00637&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquision de material de curacion","LPI-HRC-SA-CRM-18-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637018-015-06","ocds-0ud2q6-00637018-015-06","234500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234500","LPI-HRC-SA-CRM-18-07"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0147&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118678&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-147-11-4200118678","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CARTUCHO INYECTOR PARA LENTE INTRAOCULAR TIPO C CON ORIFICIO DE SALIDA","[{id=compranet3-1620530467436}]","18572007","CARTUCHO INYECTOR PARA LENTE INTRAOCULAR TIPO C CON ORIFICIO DE SALIDA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0147&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118678&vv_provsino=0}]","CARTUCHO INYECTOR PARA LENTE INTRAOCULAR TIPO C CON ORIFICIO DE SALIDA","4200118678","PETRÓLEOS MEXICANOS","18572007-147-11","ocds-0ud2q6-18572007-147-11","232618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232618","4200118678"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65160&p_CveDep=00641&p_CveUni=248&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-037-06-D65160","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de mobiliario y equipo administrativo y mýdico","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de mobiliario y equipo administrativo y mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D65160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65160&p_CveDep=00641&p_CveUni=248&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de mobiliario y equipo administrativo y mýdico","D65160","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-037-06","ocds-0ud2q6-00641248-037-06","231000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231000","D65160"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90045&p_CveDep=00641&p_CveUni=274&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-003-09-D90045","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","MATERIAL DE LABORATORIO CLAVES SUSTANTIVAS Y 5000 INTERNACIONAL PARA LOS HOSPITALES DE CARDIOLOGýA Y ONCOLOGýA DEL CENTRO MEDICO NACIONAL SIGLO XXI","[{id=compranet3-1620530467436}]","641274","MATERIAL DE LABORATORIO CLAVES SUSTANTIVAS Y 5000 INTERNACIONAL PARA LOS HOSPITALES DE CARDIOLOGýA Y ONCOLOGýA DEL CENTRO MEDICO NACIONAL SIGLO XXI","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D90045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90045&p_CveDep=00641&p_CveUni=274&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","MATERIAL DE LABORATORIO CLAVES SUSTANTIVAS Y 5000 INTERNACIONAL PARA LOS HOSPITALES DE CARDIOLOGýA Y ONCOLOGýA DEL CENTRO MEDICO NACIONAL SIGLO XXI","D90045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-003-09","ocds-0ud2q6-00641274-003-09","230400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230400","D90045"
"2021-05-09T03:21:07.000Z","2011-05-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0187&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121893&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-187-11-4400121893","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE OFTALMOLOGIA, ALCAN","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE OFTALMOLOGIA, ALCAN","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400121893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0187&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121893&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE OFTALMOLOGIA, ALCAN","4400121893","PETRÓLEOS MEXICANOS","18572007-187-11","ocds-0ud2q6-18572007-187-11","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","4400121893"
