"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-03-18T11:51:00.000Z","2021-04-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-04-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","PARA LA ADQUISICIÓN DE VÍVERES PARA EL PERIODO DE ABRIL A DICIEMBRE 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960394]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR012-E91-2021-2484598","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Manuel Fernando Reyes Muguerza","2021-04-05T10:00:00.000Z","manuel-fernando-reyes-muguerza","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","LA-050GYR012-E91-2021","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]",,"050GYR012","false","Expirado","LA-050GYR012-E91-2021","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2484598","MX-CPA","MXN","PARA LA ADQUISICIÓN DE VÍVERES PARA EL PERIODO DE ABRIL A DICIEMBRE 2021","[{datePublished=2021-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2484598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960394}]","ADQUISICION DE VIVERES","2484598","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2235968","ocds-0ud2q6-LA-050GYR012-E91-2021","false","[{}]","01. Licitación Pública LAASSP","886746.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","886746.7","2484598","2021-04-12T00:00:00.000Z",
"2021-04-14T13:35:45.000Z","2020-01-03T18:32:00.000Z","2020-01-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-09T00:00:00.000Z","México","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788537]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","AA-050GYR020-E3-2020-2241808","[contractTermination]","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","HUGO RICARDO HERNANDEZ GARCIA","2020-01-08T13:30:00.000Z","hugo-ricardo-hernandez-garcia","contract","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","unidad-compradora","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","050GYR020","false","Expirado","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","direct","institution","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2241808","MX-CPA","MXN","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2241808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788537}]","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","2241808","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2045923","ocds-0ud2q6-AA-050GYR020-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","880615","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","880615","2241808",,
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233776]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N52-2013-306052","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N52-2013 IMSS CDA 078 13 ADQ DE VIVERES GRUPO DE SUMINISTRO 480","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","SA-019GYR002-N52-2013 IMSS CDA 078 13 ADQ DE VIVERES GRUPO DE SUMINISTRO 480","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","306052","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233776}]","SA-019GYR002-N52-2013 IMSS CDA 078 13 ADQ DE VIVERES GRUPO DE SUMINISTRO 480","306052",,"Mixta","Instituto Mexicano del Seguro Social","2015-09-28T00:00:00.000Z","361553","ocds-0ud2q6-SA-019GYR002-N52-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","795281.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","795281.26","306052",,"true"
"2022-02-01T17:02:09.000Z","2020-12-03T18:02:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923170]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","LA-050GYR020-E516-2020-2429337","[contractTermination]","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","HUGO RICARDO HERNANDEZ GARCIA","2020-12-21T09:00:00.000Z","hugo-ricardo-hernandez-garcia","contract","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","unidad-compradora","Adquisición de Víveres, para el Ejercicio Fiscal 2021","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]",,"050GYR020","false","Expirado","Adquisición de Víveres, para el Ejercicio Fiscal 2021","open","institution","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2429337","MX-CPA","MXN","Adquisición de Víveres, Grupo de Suministro 480 para el Ejercicio Fiscal 2020","[{datePublished=2020-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923170}]","Adquisición de Víveres, para el Ejercicio Fiscal 2021","2429337","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2192634","ocds-0ud2q6-LA-050GYR020-E516-2020","false","[{}]","01. Licitación Pública LAASSP","793088","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","793088","2429337","2020-12-22T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2016-03-28T10:20:00.000Z","2015-11-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829884]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","AA-019GYR020-E147-2015-1033903","[contractTermination]","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","HUGO RICARDO HERNANDEZ GARCIA","2016-03-28T10:21:00.000Z","hugo-ricardo-hernandez-garcia","contract","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","unidad-compradora","Víveres Grupo de Suministro 480 Diciembre de 2015","[{id=compranet-1620524637144}]",,"050GYR020","false","Expirado","Víveres Grupo de Suministro 480 Diciembre de 2015","direct","institution","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","1033903","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829884}]","Víveres Grupo de Suministro 480 Diciembre de 2015","1033903",,"Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","977462","ocds-0ud2q6-AA-019GYR020-E147-2015","false","[{}]","05. Adjudicación Directa LAASSP","615561","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","615561","1033903",,"true"
"2021-05-09T03:21:07.000Z",,"2006-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente",,"active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65056&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-019-06-D65056","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","[{id=compranet3-1620530467436}]",,"641265",,,"ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65056","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65056&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","D65056",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641265-019-06","ocds-0ud2q6-00641265-019-06",,,,"570049.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570049.54","D65056",,
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353710]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N14-2014-494909","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-02-26T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N14-2014 LPN PARA ADQUISICION DE VIVERES 2014","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","LA-019GYR002-N14-2014 LPN PARA ADQUISICION DE VIVERES 2014","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","494909","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353710}]","LA-019GYR002-N14-2014 LPN PARA ADQUISICION DE VIVERES 2014","494909",,"Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","534154","ocds-0ud2q6-LA-019GYR002-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","535132","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","535132","494909",,"true"
"2022-01-14T16:34:48.000Z","2021-12-01T16:48:00.000Z","2021-12-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","PARA LA ADQUISICON DE VIVERES GRUPO 1","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068345]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR012-E448-2021-2667320","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Manuel Fernando Reyes Muguerza","2021-12-30T13:00:00.000Z","manuel-fernando-reyes-muguerza","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR012-E448-2021","[{id=compranet-1642377600158}]","Art. 41 fr. III","050GYR012","false","Expirado","AA-050GYR012-E448-2021","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2667320","MX-CPA","MXN","PARA LA ADQUISICON DE VIVERES GRUPO 1","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068345}]","PARA LA ADQUISICIÓN DE VÍVERES GRUPO 1","2667320","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2371306","ocds-0ud2q6-AA-050GYR012-E448-2021","false","[{}]","05. Adjudicación Directa LAASSP","455557","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","455557","2667320",,
"2022-02-18T17:21:22.000Z","2021-12-01T16:48:00.000Z","2021-12-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","PARA LA ADQUISICON DE VIVERES GRUPO 1","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068345]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR012-E448-2021-2667320","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Manuel Fernando Reyes Muguerza","2021-11-30T13:00:00.000Z","manuel-fernando-reyes-muguerza","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR012-E448-2021","[{id=compranet-1642377600158}, {id=compranet-1645401600406}]","Art. 41 fr. III","050GYR012","false","Expirado","AA-050GYR012-E448-2021","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2667320","MX-CPA","MXN","PARA LA ADQUISICON DE VIVERES GRUPO 1","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068345}]","PARA LA ADQUISICIÓN DE VÍVERES GRUPO 1","2667320","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2371306","ocds-0ud2q6-AA-050GYR012-E448-2021","false","[{}]","05. Adjudicación Directa LAASSP","455557","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","455557","2667320",,
"2019-01-24T01:17:46.000Z",,"2014-03-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411029]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N99-2014-539360","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N99-2014 IMSS CDA 061 14 VIVERES","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","SA-019GYR002-N99-2014 IMSS CDA 061 14 VIVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","539360","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411029}]","SA-019GYR002-N99-2014 IMSS CDA 061 14 VIVERES","539360",,"Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","615682","ocds-0ud2q6-SA-019GYR002-N99-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","355215","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355215","539360",,"true"
