,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3517499&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-39-11611-3517499","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3517499",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3517499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3517499&pr=2010}]",,"3517499",,,"Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3517499","ocds-0ud2q6-COAH-39-11611",,,,"1166.07",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1166.07","3517499","16","1166.07","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-10T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3519004&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-395-12990 B-3519004","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3519004",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3519004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3519004&pr=2010}]",,"3519004",,,"Instituto Mexicano del Seguro Social","2010-05-10T00:00:00.000Z","3519004","ocds-0ud2q6-COAH-395-12990 B",,,,"8426.9",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","8426.9","3519004","16","8426.9","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520384&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-40-11617-3520384","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3520384",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520384&pr=2010}]",,"3520384",,,"Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3520384","ocds-0ud2q6-COAH-40-11617",,,,"1905.03",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1905.03","3520384","16","1905.03","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-08T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520441&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-40-11972-3520441","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3520441",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520441&pr=2010}]",,"3520441",,,"Instituto Mexicano del Seguro Social","2010-02-08T00:00:00.000Z","3520441","ocds-0ud2q6-COAH-40-11972",,,,"1911.75",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1911.75","3520441","16","1911.75","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520397&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-40-12096-3520397","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3520397",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520397&pr=2010}]",,"3520397",,,"Instituto Mexicano del Seguro Social","2010-02-25T00:00:00.000Z","3520397","ocds-0ud2q6-COAH-40-12096",,,,"1341.15",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1341.15","3520397","16","1341.15","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-26T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512232&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-37-11795-3512232","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3512232",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512232, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512232&pr=2010}]",,"3512232",,,"Instituto Mexicano del Seguro Social","2010-01-26T00:00:00.000Z","3512232","ocds-0ud2q6-COAH-37-11795",,,,"3183.41",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","3183.41","3512232","16","3183.41","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512231&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-37-12643 B-3512231","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3512231",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512231, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512231&pr=2010}]",,"3512231",,,"Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3512231","ocds-0ud2q6-COAH-37-12643 B",,,,"2483.27",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2483.27","3512231","16","2483.27","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-05T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3581738&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-66-12224-3581738","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3581738",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3581738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3581738&pr=2010}]",,"3581738",,,"Instituto Mexicano del Seguro Social","2010-03-05T00:00:00.000Z","3581738","ocds-0ud2q6-COAH-66-12224",,,,"3905.3",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","3905.3","3581738","16","3905.3","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3581733&pr=2011]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-66-15422 B-3581733","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3581733",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3581733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3581733&pr=2011}]",,"3581733",,,"Instituto Mexicano del Seguro Social","2011-01-19T00:00:00.000Z","3581733","ocds-0ud2q6-COAH-66-15422 B",,,,"1005.28",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1005.28","3581733","16","1005.28","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3583626&pr=2011]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-67-15423 B//-3583626","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3583626",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3583626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3583626&pr=2011}]",,"3583626",,,"Instituto Mexicano del Seguro Social","2011-01-19T00:00:00.000Z","3583626","ocds-0ud2q6-COAH-67-15423 B//",,,,"1246.84",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1246.84","3583626","16","1246.84","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-08T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590265&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-7-11975-3590265","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3590265",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590265&pr=2010}]",,"3590265",,,"Instituto Mexicano del Seguro Social","2010-02-08T00:00:00.000Z","3590265","ocds-0ud2q6-COAH-7-11975",,,,"1272.39",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1272.39","3590265","16","1272.39","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-23T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3589081&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-70-12360-3589081","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3589081",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3589081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3589081&pr=2010}]",,"3589081",,,"Instituto Mexicano del Seguro Social","2010-03-23T00:00:00.000Z","3589081","ocds-0ud2q6-COAH-70-12360",,,,"2808.37",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2808.37","3589081","16","2808.37","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-19T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3587306&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-69-12294-3587306","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3587306",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3587306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3587306&pr=2010}]",,"3587306",,,"Instituto Mexicano del Seguro Social","2010-03-19T00:00:00.000Z","3587306","ocds-0ud2q6-COAH-69-12294",,,,"2401.88",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2401.88","3587306","16","2401.88","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-26T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591175&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-71-12389-3591175","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3591175",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591175&pr=2010}]",,"3591175",,,"Instituto Mexicano del Seguro Social","2010-03-26T00:00:00.000Z","3591175","ocds-0ud2q6-COAH-71-12389",,,,"1163.19",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1163.19","3591175","16","1163.19","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3577853&pr=2011]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-64-15421 B-3577853","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3577853",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3577853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3577853&pr=2011}]",,"3577853",,,"Instituto Mexicano del Seguro Social","2011-01-19T00:00:00.000Z","3577853","ocds-0ud2q6-COAH-64-15421 B",,,,"174.31",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","174.31","3577853","16","174.31","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-05T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3583633&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-67-12271-3583633","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3583633",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3583633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3583633&pr=2010}]",,"3583633",,,"Instituto Mexicano del Seguro Social","2010-03-05T00:00:00.000Z","3583633","ocds-0ud2q6-COAH-67-12271",,,,"1822.11",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1822.11","3583633","16","1822.11","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-19T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585517&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-68-12289-3585517","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3585517",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585517&pr=2010}]",,"3585517",,,"Instituto Mexicano del Seguro Social","2010-03-19T00:00:00.000Z","3585517","ocds-0ud2q6-COAH-68-12289",,,,"3235.79",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","3235.79","3585517","16","3235.79","Delegación Coahuila","","Coahuila","[Emergentes]"
