"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-023C-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-023-09-55070032-023C-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-023C-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-023C-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-023C-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-023C-09","GOBIERNO DEL ESTADO DE SONORA","55070032-023-09","ocds-0ud2q6-55070032-023-09","335439.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335439.16","55070032-023C-09"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30784&p_CveDep=00641&p_CveUni=192&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-037-03-D30784","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genéricos, psicotrópicos y estupefacientes de los grupos de suministro 101 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genéricos, psicotrópicos y estupefacientes de los grupos de suministro 101 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30784-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30784&p_CveDep=00641&p_CveUni=192&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Medicamentos genéricos, psicotrópicos y estupefacientes de los grupos de suministro 101 y 040","D30784","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-037-03","ocds-0ud2q6-00641192-037-03","314025.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314025.5","D30784"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50248&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-014-05-D50248","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50248&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","D50248","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-014-05","ocds-0ud2q6-00641192-014-05","312360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312360","D50248"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30340&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-018-03-D30340","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","medicamentos genéricos de los grupos de suministro 010 y 040","[{id=compranet3-1620530467436}]","641192","medicamentos genéricos de los grupos de suministro 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30340&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","medicamentos genéricos de los grupos de suministro 010 y 040","D30340","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-018-03","ocds-0ud2q6-00641192-018-03","303470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303470","D30340"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17835-18274-19066&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17835-18274-19066","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[rd-grupo-medico-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17835-18274-19066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17835-18274-19066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17835-18274-19066&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17835-18274-19066","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","287116.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287116.8","17835-18274-19066"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=148&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-021-07-148","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Medicamentos","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=148&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Claves Desiertas de Medicamentos","148","GOBIERNO DEL ESTADO DE SONORA","55070026-021-07","ocds-0ud2q6-55070026-021-07","225519.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225519.35","148"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60113 DELEG&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-06-D60113 DELEG","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60113 DELEG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60113 DELEG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60113 DELEG&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60113 DELEG","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-06","ocds-0ud2q6-00641192-031-06","216547.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216547.2","D60113 DELEG"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41072&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-04-D41072","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de bienes de consumo de medicamentos, grupos de suministro 010 y 040","[{id=compranet3-1620530467436}]","641192","Adquisición de bienes de consumo de medicamentos, grupos de suministro 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41072&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes de consumo de medicamentos, grupos de suministro 010 y 040","D41072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-04","ocds-0ud2q6-00641192-026-04","190190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190190","D41072"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33101001-008-04/104&p_CveDep=33101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","33101001-008-04-33101001-008-04/104","[contract]","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[rd-grupo-medico-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","unidad-compradora","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitación seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion así como las proposiciones presentadas por los licitantes podran ser negociada.","[{id=compranet3-1620530467436}]","33101001","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitación seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion así como las proposiciones presentadas por los licitantes podran ser negociada.","open","institution","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","33101001-008-04/104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33101001-008-04/104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33101001-008-04/104&p_CveDep=33101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitación seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion así como las proposiciones presentadas por los licitantes podran ser negociada.","33101001-008-04/104","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33101001-008-04","ocds-0ud2q6-33101001-008-04","143227.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143227.9","33101001-008-04/104"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41347&p_CveDep=00641&p_CveUni=192&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-048-04-D41347","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de bienes de consumo de Medicamentos y Psicotrópicos, grupos de suministro 010 y 040","[{id=compranet3-1620530467436}]","641192","Adquisición de bienes de consumo de Medicamentos y Psicotrópicos, grupos de suministro 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41347&p_CveDep=00641&p_CveUni=192&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes de consumo de Medicamentos y Psicotrópicos, grupos de suministro 010 y 040","D41347","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-048-04","ocds-0ud2q6-00641192-048-04","139480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139480","D41347"
