"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0049&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-049-09-4500315578","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Restauraciýn de equipos EA-4612-AX, EA-4612-BX,EA-4613-X,EA-4507 y EA-4615-X,ubicados en la planta Hidrodesulfuradora de Diesel del sector 8 de la refinerýa Miguel Hidalgo en Tula de Allende Hgo","[{id=compranet3-1620530467436}]","18576010","Restauraciýn de equipos EA-4612-AX, EA-4612-BX,EA-4613-X,EA-4507 y EA-4615-X,ubicados en la planta Hidrodesulfuradora de Diesel del sector 8 de la refinerýa Miguel Hidalgo en Tula de Allende Hgo","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500315578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315578-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0049&AnoInv=2009&TipInv=D}]","Servicio integral de extracción de lodos con recuperación de hidrocarburos, incluye separación de agua, aceite y sólidos del tanque vertical atmosférico TV-92 de 200,000 barriles de capacidad para al almacenamiento de crudo","4500315578","PEMEX REFINACIÓN","18576010-049-09","ocds-0ud2q6-18576010-049-09","943306.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943306.03","4500315578"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMH-040/2003&p_CveDep=18576&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-057-03-CO-RMH-040/2003","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Rehabilitación de Calentadores ABA-1 y ABA-2 Localizados en la Planta Atmosférica II de Primaria 2 en la Refinería ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Rehabilitación de Calentadores ABA-1 y ABA-2 Localizados en la Planta Atmosférica II de Primaria 2 en la Refinería ""Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-040/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-040/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMH-040/2003&p_CveDep=18576&p_CveUni=010&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","Rehabilitación de Calentadores ABA-1 y ABA-2 Localizados en la Planta Atmosférica II de Primaria 2 en la Refinería ""Miguel Hidalgo""","CO-RMH-040/2003","PEMEX REFINACIÓN","18576010-057-03","ocds-0ud2q6-18576010-057-03","1.85449209E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.85449209E7","CO-RMH-040/2003"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-169/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-060-08-CS-RTUL-169/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","REPARACION GENERAL DE INTERCAMBIADORES DE CALOR, PRECALENTADORES, ENFRIADORES Y CONDENSADORES DE LAS UNIDADES 400, 500 Y 600 EN LA PLANTA HIDROS No. 1, DEL SECTOR No. 3, DE LA REFINERIA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE HIDALGO","[{id=compranet3-1620530467436}]","18576010","REPARACION GENERAL DE INTERCAMBIADORES DE CALOR, PRECALENTADORES, ENFRIADORES Y CONDENSADORES DE LAS UNIDADES 400, 500 Y 600 EN LA PLANTA HIDROS No. 1, DEL SECTOR No. 3, DE LA REFINERIA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE HIDALGO","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-169/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-169/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-169/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","REPARACION GENERAL DE INTERCAMBIADORES DE CALOR, PRECALENTADORES, ENFRIADORES Y CONDENSADORES DE LAS UNIDADES 400, 500 Y 600 EN LA PLANTA HIDROS No. 1, DEL SECTOR No. 3, DE LA REFINERIA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE HIDALGO","CS-RTUL-169/08","PEMEX REFINACIÓN","18576010-060-08","ocds-0ud2q6-18576010-060-08","1.344758926E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.344758926E7","CS-RTUL-169/08"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMH-127/2006&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-109-06-CS-RMH-127/2006","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Servicio de mantenimiento a cambiadores de calor y torres planta HDD-5","[{id=compranet3-1620530467436}]","18576010","Servicio de mantenimiento a cambiadores de calor y torres planta HDD-5","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-127/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-127/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMH-127/2006&vv_provsino=0}]","Servicio de mantenimiento a cambiadores de calor y torres planta HDD-5","CS-RMH-127/2006","PEMEX REFINACIÓN","18576010-109-06","ocds-0ud2q6-18576010-109-06","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","CS-RMH-127/2006"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RTUL-026/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-061-08-CO-RTUL-026/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","LIMPIEZA Y RESTAURACIýN GENERAL DE TORRES, ACUMULADORES Y CAJA ENFRIADORA DE LA PLANTA ATMOSFýRICA II, VACýO II Y ESTABILIZADORA II EN EL SECTOR No. 7 EN LA REFINERýA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE HGO.","[{id=compranet3-1620530467436}]","18576010","LIMPIEZA Y RESTAURACIýN GENERAL DE TORRES, ACUMULADORES Y CAJA ENFRIADORA DE LA PLANTA ATMOSFýRICA II, VACýO II Y ESTABILIZADORA II EN EL SECTOR No. 7 EN LA REFINERýA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE HGO.","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RTUL-026/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RTUL-026/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RTUL-026/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","LIMPIEZA Y RESTAURACIýN GENERAL DE TORRES, ACUMULADORES Y CAJA ENFRIADORA DE LA PLANTA ATMOSFýRICA II, VACýO II Y ESTABILIZADORA II EN EL SECTOR No. 7 EN LA REFINERýA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE HGO.","CO-RTUL-026/08","PEMEX REFINACIÓN","18576010-061-08","ocds-0ud2q6-18576010-061-08","5991034.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5991034.13","CO-RTUL-026/08"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMH-094/2005&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-075-05-CS-RMH-094/2005","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Limpieza Hidrostatica de Condensadors de Azufre Complejo H.D.R.","[{id=compranet3-1620530467436}]","18576010","Limpieza Hidrostatica de Condensadors de Azufre Complejo H.D.R.","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-094/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-094/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMH-094/2005&vv_provsino=0}]","Limpieza Hidrostatica de Condensadors de Azufre Complejo H.D.R.","CS-RMH-094/2005","PEMEX REFINACIÓN","18576010-075-05","ocds-0ud2q6-18576010-075-05","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","CS-RMH-094/2005"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0093&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-093-03-CO-RMH-050/2003","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Rehabilitación de Zona Afectada dentro del Derecho de Vía del Emisor de Aguas Residuales","[{id=compranet3-1620530467436}]","18576010","Rehabilitación de Zona Afectada dentro del Derecho de Vía del Emisor de Aguas Residuales","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-050/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-050/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0093&AnoInv=2003&TipInv=D}]","Rehabilitación de Zona Afectada dentro del Derecho de Vía del Emisor de Aguas Residuales","CO-RMH-050/2003","PEMEX REFINACIÓN","18576010-093-03","ocds-0ud2q6-18576010-093-03","446721.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446721.3","CO-RMH-050/2003"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RTUL-164/07&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-080-07-CS-RTUL-164/07","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","SERVICIO DE REENTUBADO INTERCAMBIADORES DE CALOR 01-C-206 A/B Y 01-C-216 A/B PLANTA MTBE TAME REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","SERVICIO DE REENTUBADO INTERCAMBIADORES DE CALOR 01-C-206 A/B Y 01-C-216 A/B PLANTA MTBE TAME REFINERýA ""MIGUEL HIDALGO""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-164/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-164/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RTUL-164/07&vv_provsino=0}]","VACIADO Y CRIBADO DE CATALIZADOR AGOTADO Y CARGADO DEL CATALIZADOR NUEVO EN REACTORES DC-301 A Y DC-301 B DE LA PLANTA ISOMERIZADORA DE PENTANOS DEL SECTOR 8 HIDROS II DE LA REFINERýA ""MIGUEL HIDALGO""","CS-RTUL-164/07","PEMEX REFINACIÓN","18576010-080-07","ocds-0ud2q6-18576010-080-07","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CS-RTUL-164/07"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0105&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-105-06-CO-RMH-028/2006","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Reparaciýn de secciýn cýnica del agotador y stand pipe reactor 1-D catalitica 1","[{id=compranet3-1620530467436}]","18576010","Reparaciýn de secciýn cýnica del agotador y stand pipe reactor 1-D catalitica 1","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-028/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-028/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0105&AnoInv=2006&TipInv=D}]","Reparaciýn de secciýn cýnica del agotador y stand pipe reactor 1-D catalitica 1","CO-RMH-028/2006","PEMEX REFINACIÓN","18576010-105-06","ocds-0ud2q6-18576010-105-06","6207947.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6207947.38","CO-RMH-028/2006"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500310544&p_CveDep=18576&p_CveUni=010&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-028-09-4500310544","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Restauración general de 44 cambiadores de calor en la planta de alquilación del sector No. 9, en la refinería ""Miguel Hidalgo"" en Tula de Allende, Hidalgo","[{id=compranet3-1620530467436}]","18576010","Restauración general de 44 cambiadores de calor en la planta de alquilación del sector No. 9, en la refinería ""Miguel Hidalgo"" en Tula de Allende, Hidalgo","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500310544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500310544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500310544&p_CveDep=18576&p_CveUni=010&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Restauración general de 44 cambiadores de calor en la planta de alquilación del sector No. 9, en la refinería ""Miguel Hidalgo"" en Tula de Allende, Hidalgo","4500310544","PEMEX REFINACIÓN","18576010-028-09","ocds-0ud2q6-18576010-028-09","1.053070566E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.053070566E7","4500310544"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0029&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-029-06-CO-RMH-013/2006","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Rehabilitaciýn de lýneas de tuberýa en circuitos de proceso DC-3201 y DC-3202 HDR","[{id=compranet3-1620530467436}]","18576010","Rehabilitaciýn de lýneas de tuberýa en circuitos de proceso DC-3201 y DC-3202 HDR","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-013/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-013/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0029&AnoInv=2006&TipInv=D}]","Rehabilitaciýn de lýneas de tuberýa en circuitos de proceso DC-3201 y DC-3202 HDR","CO-RMH-013/2006","PEMEX REFINACIÓN","18576010-029-06","ocds-0ud2q6-18576010-029-06","1.190010246E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.190010246E7","CO-RMH-013/2006"
