"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3151","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=008I9H999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.520330537600007E8","[{name=Dirección de Administración y Finanzas}]","[{type=contactPoint, value=Raul Barroso Aguirre}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=TAB, id=tab}]","5820833.840000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Formación para el Trabajo del Estado de Tabasco","0","0","0","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[unidad-compradora]","[{legalName=Delegacion Estatal en Jalisco, scheme=MX-CPA, id=017000006, uri=https://sites.google.com/site/cnetuc/directorio}]","5.726595466000002E7","[]","[{type=contactPoint, value=Veronica Isabel Jimenez Batres}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegacion Estatal en Jalisco","0","0","0","delegacion-estatal-en-jalisco-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12623","0","[dependencia]","[{legalName=CULTURA, id=cultura}]","1.0394920143249565E10","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría de Cultura","0","0","0","secretaria-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios, scheme=MX-CPA, id=907076973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2297132581E8","[]","[{type=contactPoint, value=Baldemar ALBARES ESTRADA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-regimen-estatal-de-proteccion-social-en-salud","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[dependencia]","[{legalName=GTO, id=gto}]","2.3199331629999995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Purísima del Rincón","0","0","0","presidencia-municipal-de-purisima-del-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6835","0","[unidad-compradora]","[{legalName=Del. Guerrero, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.021417149219985E9","[]","[{type=contactPoint, value=Rodolfo Valdovinos Álvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","0","0","0","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[unidad-compradora]","[{legalName=Dirección de Evaluación Técnica Jurídica, scheme=MX-CPA, id=012000999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.126132659299997E8","[]","[{type=contactPoint, value=VICTOR MANUEL VAZQUEZ VILLALPANDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Evaluación Técnica Jurídica","0","0","0","direccion-de-evaluacion-tecnica-juridica-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","280","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura en Salud, scheme=MX-CPA, id=907049984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961793860600003E8","[]","[{type=contactPoint, value=Aureliano de Jesús Gómez Cordero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Dirección de Infraestructura en Salud","0","0","0","direccion-de-infraestructura-en-salud-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[unidad-compradora]","[{legalName=H. Ayuntamiento De San Francisco Del Rincón, scheme=MX-CPA, id=811031975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6441658957400006E8","[]","[{type=contactPoint, value=Paola Felyfenella Rojas Jaramillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento De San Francisco Del Rincón","0","0","0","h-ayuntamiento-de-san-francisco-del-rincon-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Compras Poder Judicial del Estado de Aguascalientes, scheme=MX-CPA, id=901069966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1079091979999999E7","[]","[{type=contactPoint, value=Adriana Cristina Moreno Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Compras Poder Judicial del Estado de Aguascalientes","0","0","0","compras-poder-judicial-del-estado-de-aguascalientes-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sudzal, id=mx-yuc-sudzal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=831071947, uri=https://sites.google.com/site/cnetuc/directorio}]","1545520.45","[]","[{type=contactPoint, value=TEOFILO CAUICH COCOM}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras","0","0","0","direccion-de-obras-presidencia-municipal-de-sudzal","0"
