"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.submissionMethodDetails","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework"
"2021-05-09T00:24:27.000Z","2006-03-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[C. MAURICIO B AYONA LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-001/06]","[{roles=supplier, name=C. MAURICIO B AYONA LUNA, details={type=company}, id=c-mauricio-b-ayona-luna}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-001/06-204-DGCES-S-001/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[c-mauricio-b-ayona-luna]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ASESORIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ASESORIA","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-001/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-001/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-001/06}]","PRESTACION DE SERVICIOS DE ASESORIA","204-DGCES-S-001/06","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","204-DGCES-S-001/06","ocds-0ud2q6-204-DGCES-S-001/06","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MAURICIO B AYONA LUNA, id=c-mauricio-b-ayona-luna}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","204-DGCES-S-001/06",
"2021-05-09T00:24:27.000Z","2006-03-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[C. LIC. JOSE LUIS HERNANDEZ MALPICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-002/06]","[{roles=supplier, name=C. LIC. JOSE LUIS HERNANDEZ MALPICA, details={type=person}, id=c-lic-jose-luis-hernandez-malpica}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-002/06-204-DGCES-S-002/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[c-lic-jose-luis-hernandez-malpica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ASESORIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ASESORIA","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-002/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-002/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-002/06}]","PRESTACION DE SERVICIOS DE ASESORIA","204-DGCES-S-002/06","SECRETARÍA DE SALUD","2006-05-15T00:00:00.000Z","204-DGCES-S-002/06","ocds-0ud2q6-204-DGCES-S-002/06","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LIC. JOSE LUIS HERNANDEZ MALPICA, id=c-lic-jose-luis-hernandez-malpica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","204-DGCES-S-002/06",
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[C. LIC. JOSE ENRIQUE CONTRERAS MONTIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-004/06]","[{roles=supplier, name=C. LIC. JOSE ENRIQUE CONTRERAS MONTIEL, details={type=person}, id=c-lic-jose-enrique-contreras-montiel}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-004/06-204-DGCES-S-004/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[c-lic-jose-enrique-contreras-montiel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ASESORIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ASESORIA","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-004/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-004/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-004/06}]","PRESTACION DE SERVICIOS DE ASESORIA","204-DGCES-S-004/06","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","204-DGCES-S-004/06","ocds-0ud2q6-204-DGCES-S-004/06","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LIC. JOSE ENRIQUE CONTRERAS MONTIEL, id=c-lic-jose-enrique-contreras-montiel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","204-DGCES-S-004/06",
"2021-05-09T00:24:27.000Z","2006-04-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[C. ROBERTO BENJAMIN CABRAL Y BOWING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-005/06]","[{roles=supplier, name=C. ROBERTO BENJAMIN CABRAL Y BOWING, details={type=company}, id=c-roberto-benjamin-cabral-y-bowing}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-005/06-204-DGCES-S-005/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[c-roberto-benjamin-cabral-y-bowing]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ASESORIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ASESORIA","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-005/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-005/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-005/06}]","PRESTACION DE SERVICIOS DE ASESORIA","204-DGCES-S-005/06","SECRETARÍA DE SALUD","2006-06-15T00:00:00.000Z","204-DGCES-S-005/06","ocds-0ud2q6-204-DGCES-S-005/06","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROBERTO BENJAMIN CABRAL Y BOWING, id=c-roberto-benjamin-cabral-y-bowing}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","204-DGCES-S-005/06",
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/15]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0004/15-610-DGCES-S-0004/15","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[seguritec-transporte-de-valores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO Y RECOLECCIÓN DE LA INFORMACIÓN DE LOS EXÁMENES NACIONALES PARA ASPIRANTES A RESIDENCIAS","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO Y RECOLECCIÓN DE LA INFORMACIÓN DE LOS EXÁMENES NACIONALES PARA ASPIRANTES A RESIDENCIAS","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0004/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/15}]","SERVICIO DE TRASLADO Y RECOLECCIÓN DE LA INFORMACIÓN DE LOS EXÁMENES NACIONALES PARA ASPIRANTES A RESIDENCIAS","610-DGCES-S-0004/15","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","610-DGCES-S-0004/15","ocds-0ud2q6-610-DGCES-S-0004/15","255095.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255095.83","610-DGCES-S-0004/15",
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[HOTELS & CONVENTION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-011/06]","[{roles=supplier, name=HOTELS & CONVENTION GROUP S.A. DE C.V., details={type=company}, id=hotels-&-convention-group-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-011/06-204-DGCES-S-011/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[hotels-&-convention-group-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACI N DE SERVICIOS DE ORGANIZACIÓN DEL EVENTO CUARTO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","[{id=pot-1620519810584}]","PRESTACI N DE SERVICIOS DE ORGANIZACIÓN DEL EVENTO CUARTO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-011/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-011/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-011/06}]","PRESTACI N DE SERVICIOS DE ORGANIZACIÓN DEL EVENTO CUARTO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","204-DGCES-S-011/06","SECRETARÍA DE SALUD","2006-08-04T00:00:00.000Z","204-DGCES-S-011/06","ocds-0ud2q6-204-DGCES-S-011/06","250976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS & CONVENTION GROUP S.A. DE C.V., id=hotels-&-convention-group-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250976","204-DGCES-S-011/06",
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-12T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[HOTELS & CONVENTION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-008/06]","[{roles=supplier, name=HOTELS & CONVENTION GROUP S.A. DE C.V., details={type=company}, id=hotels-&-convention-group-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-008/06-204-DGCES-S-008/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[hotels-&-convention-group-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE ORGANIZACIÓN DEL EVENTO SEGUNDO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE ORGANIZACIÓN DEL EVENTO SEGUNDO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-008/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-008/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-008/06}]","PRESTACION DE SERVICIO DE ORGANIZACIÓN DEL EVENTO SEGUNDO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","204-DGCES-S-008/06","SECRETARÍA DE SALUD","2006-06-16T00:00:00.000Z","204-DGCES-S-008/06","ocds-0ud2q6-204-DGCES-S-008/06","250711","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS & CONVENTION GROUP S.A. DE C.V., id=hotels-&-convention-group-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250711","204-DGCES-S-008/06",
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Qualinova S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0011/15]","[{roles=supplier, name=Qualinova S.C., details={type=company}, id=qualinova-sc}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0011/15-610-DGCES-S-0011/15","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[qualinova-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Capacitación a Servidores Públicos para Desarrollar el Curso denominado Construcción de Estrategias de Mejora de Calidad de Sistemas de Salud","[{id=pot-1620519810584}]","Servicio de Capacitación a Servidores Públicos para Desarrollar el Curso denominado Construcción de Estrategias de Mejora de Calidad de Sistemas de Salud","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0011/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0011/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0011/15}]","Servicio de Capacitación a Servidores Públicos para Desarrollar el Curso denominado Construcción de Estrategias de Mejora de Calidad de Sistemas de Salud","610-DGCES-S-0011/15","SECRETARÍA DE SALUD","2015-12-19T00:00:00.000Z","610-DGCES-S-0011/15","ocds-0ud2q6-610-DGCES-S-0011/15","249999.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Qualinova S.C., id=qualinova-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249999.72","610-DGCES-S-0011/15",
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[COFORMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0016/12]","[{roles=supplier, name=COFORMEX, details={type=company}, id=coformex}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0016/12-610-DGCES-S-0016/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[coformex]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de 7500 constancias del ENARM","[{id=pot-1620519810584}]","Elaboración de 7500 constancias del ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0016/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0016/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0016/12}]","Elaboración de 7500 constancias del ENARM","610-DGCES-S-0016/12","SECRETARÍA DE SALUD","2012-10-22T00:00:00.000Z","610-DGCES-S-0016/12","ocds-0ud2q6-610-DGCES-S-0016/12","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX, id=coformex}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","610-DGCES-S-0016/12",
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0008/13]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0008/13-610-DGCES-S-0008/13","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[seguritec-transporte-de-valores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RECOLECCIÓN Y TRASLADO DE LA INFORMACIÓN DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS","[{id=pot-1620519810584}]","SERVICIOS DE RECOLECCIÓN Y TRASLADO DE LA INFORMACIÓN DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0008/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0008/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0008/13}]","SERVICIOS DE RECOLECCIÓN Y TRASLADO DE LA INFORMACIÓN DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS","610-DGCES-S-0008/13","SECRETARÍA DE SALUD","2013-10-13T00:00:00.000Z","610-DGCES-S-0008/13","ocds-0ud2q6-610-DGCES-S-0008/13","243569.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243569.84","610-DGCES-S-0008/13",
"2021-05-09T00:24:27.000Z","2017-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-28T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Seguritec Transporte de Valores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0006/17]","[{roles=supplier, name=Seguritec Transporte de Valores S.A. de C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0006/17-610-DGCES-S-0006/17","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[seguritec-transporte-de-valores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Guarda y Custodia de la Información de los Examenes Nacionales para Aspirantes a Residencias","[{id=pot-1620519810584}]","Servicio de Guarda y Custodia de la Información de los Examenes Nacionales para Aspirantes a Residencias","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0006/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0006/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0006/17}]","Servicio de Guarda y Custodia de la Información de los Examenes Nacionales para Aspirantes a Residencias","610-DGCES-S-0006/17","SECRETARÍA DE SALUD","2017-05-28T00:00:00.000Z","610-DGCES-S-0006/17","ocds-0ud2q6-610-DGCES-S-0006/17","243094.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguritec Transporte de Valores S.A. de C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243094.53","610-DGCES-S-0006/17",
