"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1185/07]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., details={type=company}, id=grupo-industrial-maseca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1185/07-GAN1185/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1185/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1185/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1185/07}]","ABARROTES","GAN1185/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN1185/07","ocds-0ud2q6-GAN1185/07","6.049392336E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., id=grupo-industrial-maseca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.049392336E7","GAN1185/07"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Primos and Cousins S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z10/13]","[{roles=supplier, name=Primos and Cousins S.A. de C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","040/Z10/13-040/Z10/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","040/Z10/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040/Z10/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z10/13}]","Compra de maíz","040/Z10/13","DICONSA S.A. DE C.V.","2013-09-30T00:00:00.000Z","040/Z10/13","ocds-0ud2q6-040/Z10/13","60157692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Primos and Cousins S.A. de C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60157692","040/Z10/13"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO GAMESA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1384/07]","[{roles=supplier, name=GRUPO GAMESA S. DE R.L. DE C.V., details={type=company}, id=grupo-gamesa-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1384/07-GAN1384/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-gamesa-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1384/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1384/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1384/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN1384/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1384/07","ocds-0ud2q6-GAN1384/07","4.836334971E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAMESA S. DE R.L. DE C.V., id=grupo-gamesa-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.836334971E7","GAN1384/07",
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Terra Wealth Trader S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023Z06/11]","[{roles=supplier, name=Terra Wealth Trader S.A. de C.V., details={type=company}, id=terra-wealth-trader-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","023Z06/11-023Z06/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[terra-wealth-trader-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","023Z06/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023Z06/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023Z06/11}]","Compra de maíz","023Z06/11","DICONSA S.A. DE C.V.","2011-11-30T00:00:00.000Z","023Z06/11","ocds-0ud2q6-023Z06/11","4.82046526E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Terra Wealth Trader S.A. de C.V., id=terra-wealth-trader-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.82046526E7","023Z06/11",
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01049/13OFICINASCENTRALES]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01049/13OFICINASCENTRALES-GA01049/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01049/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01049/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01049/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01049/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA01049/13OFICINASCENTRALES","ocds-0ud2q6-GA01049/13OFICINASCENTRALES","4.805418285E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.805418285E7","GA01049/13OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO GAMESA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00466/09]","[{roles=supplier, name=GRUPO GAMESA S. DE R.L. DE C.V., details={type=company}, id=grupo-gamesa-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00466/09-GA00466/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-gamesa-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00466/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00466/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00466/09}]","COMPRA DE ABARROTES","GA00466/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA00466/09","ocds-0ud2q6-GA00466/09","4.80158185E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAMESA S. DE R.L. DE C.V., id=grupo-gamesa-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.80158185E7","GA00466/09",
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PASTEURIZADORA MAULEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8709/08]","[{roles=supplier, name=PASTEURIZADORA MAULEC S.A. DE C.V., details={type=company}, id=pasteurizadora-maulec-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8709/08-GAN8709/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pasteurizadora-maulec-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8709/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8709/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8709/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN8709/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8709/08","ocds-0ud2q6-GAN8709/08","4.69222065E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASTEURIZADORA MAULEC S.A. DE C.V., id=pasteurizadora-maulec-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.69222065E7","GAN8709/08",
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3266/07]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN3266/07-GAN3266/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN3266/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN3266/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3266/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN3266/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN3266/07","ocds-0ud2q6-GAN3266/07","4.672067111E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.672067111E7","GAN3266/07",
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03869/16OFICINASCENTRALES]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A.P.I DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sapi-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03869/16OFICINASCENTRALES-GA03869/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sapi-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03869/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03869/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03869/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA03869/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA03869/16OFICINASCENTRALES","ocds-0ud2q6-GA03869/16OFICINASCENTRALES","4.66623648E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A.P.I DE C.V., id=ganaderos-productores-de-leche-pura-sapi-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.66623648E7","GA03869/16OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0590/07]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0590/07-GAN0590/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0590/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0590/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0590/07}]","ABARROTES","GAN0590/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN0590/07","ocds-0ud2q6-GAN0590/07","4.622734464E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.622734464E7","GAN0590/07",
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9036/08]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN9036/08-GAN9036/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN9036/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN9036/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9036/08}]","COMPRA DE ABARROTES","GAN9036/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN9036/08","ocds-0ud2q6-GAN9036/08","45984510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45984510","GAN9036/08",
"2021-05-09T00:24:27.000Z","2013-01-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Unión de Ejidos Los altos de Compostela]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001Z01/13]","[{roles=supplier, name=Unión de Ejidos Los altos de Compostela, details={type=company}, id=union-de-ejidos-los-altos-de-compostela}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","001Z01/13-001Z01/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[union-de-ejidos-los-altos-de-compostela]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","001Z01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001Z01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001Z01/13}]","Compra de maíz","001Z01/13","DICONSA S.A. DE C.V.","2014-03-31T00:00:00.000Z","001Z01/13","ocds-0ud2q6-001Z01/13","45920210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Unión de Ejidos Los altos de Compostela, id=union-de-ejidos-los-altos-de-compostela}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45920210","001Z01/13",
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8561/07]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8561/07-GAN8561/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8561/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8561/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8561/07}]","ABARROTES","GAN8561/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN8561/07","ocds-0ud2q6-GAN8561/07","4.591940766E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.591940766E7","GAN8561/07",
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CLANK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01422/15OFICINASCENTRALES]","[{roles=supplier, name=CLANK S.A. DE C.V., details={type=company}, id=clank-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01422/15OFICINASCENTRALES-GA01422/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[clank-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01422/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01422/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01422/15OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01422/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA01422/15OFICINASCENTRALES","ocds-0ud2q6-GA01422/15OFICINASCENTRALES","4.587505875E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLANK S.A. DE C.V., id=clank-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.587505875E7","GA01422/15OFICINASCENTRALES",
