"2021-11-28T01:53:02.000Z","2021-08-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-08T18:08:14.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0006600001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","230000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000113-0006600001-432021000100098","[contract]","consejo-tecnico-de-aviacion-civil","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE LA RED DE RADIOCOMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0006600001}]","432021000100098","2021CD-000113-0006600001","ocds-rwubve-2021CD-000113-0006600001","[SERVICIOS]","203400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","230000","https://www.sicop.go.cr/index.jsp","buyer","203400","432021000100098","true",,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T15:23:05.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000135-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","1.48813377E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000135-0007100001-432021000100211","[contract]","ministerio-de-seguridad-publica","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TORRE DE COMUNICACIÓN_096","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000135-0007100001}]","432021000100211","2021CD-000135-0007100001","ocds-rwubve-2021CD-000135-0007100001","[BIENES]","13955500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","1.48813377E7","https://www.sicop.go.cr/index.jsp","buyer","13955500","432021000100211","true",,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T10:29:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","2.729633984E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000134-0007100001-432021000100231","[contract]","ministerio-de-seguridad-publica","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuesto para equipo de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0007100001}]","432021000100231","2021CD-000134-0007100001","ocds-rwubve-2021CD-000134-0007100001","[BIENES]","2.182133923E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","2.729633984E7","https://www.sicop.go.cr/index.jsp","buyer","2.182133923E7","432021000100231","true",,,,"629.609794","629.609794","USD","USD","34658.513","34658.513"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T16:20:37.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0006300001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","1311858.55","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000170-0006300001-432021005700282","[contract]","instituto-tecnologico-de-costa-rica","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","259008-Baterías para Equipo de Radio Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0006300001}]","432021005700282","2021CD-000170-0006300001","ocds-rwubve-2021CD-000170-0006300001","[BIENES/SERVICIOS]","1200319.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","1311858.55","https://www.sicop.go.cr/index.jsp","buyer","1200319.03","432021005700282","true",,,,"640.949545","640.949545","USD","USD","1872.72","1872.72"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T15:14:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000275-0000400001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","3.594556908E7","CRC","Instituto Costarricense de Electricidad","2021CD-000275-0000400001-432021521000252","[contract]","instituto-costarricense-de-electricidad","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lote de repuestos para unidades de radiocomunicación e infraestructura del sistema de Radio Troncalizado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000275-0000400001}]","432021521000252","2021CD-000275-0000400001","ocds-rwubve-2021CD-000275-0000400001","[BIENES]","2.740492426E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","3.594556908E7","https://www.sicop.go.cr/index.jsp","buyer","2.740492426E7","432021521000252","true",,,,"619.62812","619.62812","USD","USD","44228.019","44228.019","619.62812","58011.52","USD","USD","58011.52","619.62812"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T09:40:40.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0022030101]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","3364200","CRC","Municipalidad de Cartago","2021CD-000241-0022030101-432021030400329","[contract]","municipalidad-de-cartago","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19842 - Dotar del equipo necesario a los colaboradores que realizan la limpieza de vías y sitios públicos y brindar un servicio de alta calidad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0022030101}]","432021030400329","2021CD-000241-0022030101","ocds-rwubve-2021CD-000241-0022030101","[BIENES]","2842611.23","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","3364200","https://www.sicop.go.cr/index.jsp","buyer","2842611.23","432021030400329","true","2021-12-05T09:40:40.000Z","Cartago","Cartago","640.949545","640.949545","USD","USD","4435","4435",,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-20T12:58:14.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","5850000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000004-0012800001-432021101800030","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y accesorios para equipo de radiocomunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0012800001}]","432021101800030","2021LA-000004-0012800001","ocds-rwubve-2021LA-000004-0012800001","[BIENES]","4993784.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","5850000","https://www.sicop.go.cr/index.jsp","buyer","4993784.61","432021101800030","true",,,,"616.516618","616.516618","USD","USD","8100","8100",,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-28T10:53:39.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0012800001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","123100000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000011-0012800001-432021101800063","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Radiocomunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0012800001}]","432021101800063","2021LA-000011-0012800001","ocds-rwubve-2021LA-000011-0012800001","[BIENES]","1.0654257353E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","123100000","https://www.sicop.go.cr/index.jsp","buyer","1.0654257353E8","432021101800063","true","2021-09-28T10:53:39.000Z",,,"618.714132","618.714132","USD","USD","172200","172200",,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T11:32:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012300001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","3000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000008-0012300001-432021004000187","[contract]","tribunal-supremo-de-elecciones","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMUNICACIÓN PARA LAS ELECCIONES PRESIDENCIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012300001}]","432021004000187","2021LA-000008-0012300001","ocds-rwubve-2021LA-000008-0012300001","[BIENES]","1.525266548E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1.525266548E7","432021004000187","true",,,,"622.368778","622.368778","USD","USD","24507.44","24507.44",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T08:42:29.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000036-0058700001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","48742324","CRC","CONSEJO DE SEGURIDAD VIAL","2021LA-000036-0058700001-432021001100192","[contract]","consejo-de-seguridad-vial","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y reparación de equipo de comunicación","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000036-0058700001}]","432021001100192","2021LA-000036-0058700001","ocds-rwubve-2021LA-000036-0058700001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","48742324","https://www.sicop.go.cr/index.jsp","buyer","1.13","432021001100192","true","2022-11-17T08:42:29.000Z",,,,,,,,,,,,,,
