"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-12-14T13:40:00.000Z","2015-12-26T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2015-12-26T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[INFRALUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764695]","[{address={countryName=México}, roles=supplier, name=INFRALUX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infralux-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N7-2015-969035","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[infralux-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2015-12-24T09:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Análisis Costo-Beneficio para el Programa Turístico Regional del Sureste","[{id=compranet-1620524637144}]","923010975","false","Expirado","Análisis Costo-Beneficio para el Programa Turístico Regional del Sureste","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","969035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764695}]","Quintana Roo","Análisis Costo-Beneficio para el Programa Turístico Regional del Sureste","969035","true","Electrónica","Secretaría de Turismo","23U090","2016-04-26T00:00:00.000Z","958875","ocds-0ud2q6-LA-923010975-N7-2015","false","[{amount={amount=8991000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 01. Licitación Pública Nacional LAASSP","7750836.67","[electronicSubmission]","F SUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INFRALUX SA DE CV, id=infralux-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7750836.67","969035",,,,
"2019-09-11T10:42:05.000Z","2018-04-26T14:15:00.000Z","2018-05-17T00:00:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[INFRALUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445046]","[{address={countryName=México}, roles=supplier, name=INFRALUX SA DE CV, additionalIdentifiers={legalName=INFRALUX SA DE CV, scheme=RFC, verified=1, id=INF120302QG1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infralux-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E3-2018-1830678","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[infralux-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2018-05-09T12:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Mejoramiento Integral del Primer Cuadro de Tulum Etapa 1","[{id=compranet-1599767228359}]","923010975","false","Expirado","Mejoramiento Integral del Primer Cuadro de Tulum Etapa 1","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1830678","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445046}]","Quintana Roo","Mejoramiento Integral del Primer Cuadro de Tulum Etapa 1","1830678",,"Electrónica","Secretaría de Turismo","21S248","2018-12-03T00:00:00.000Z","1668631","ocds-0ud2q6-LO-923010975-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","7726827.32","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INFRALUX SA DE CV, id=infralux-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7726827.32","1830678",,"Remodelación de la av. Tulum, entre calles Satélite y Osiris, en la cual se desarrollará un andador peatonal y equipamiento urbano.","Remodelación de la av. Tulum, entre calles Satélite y Osiris, en la cual se desarrollará un andador peatonal y equipamiento urbano.",""
"2019-09-11T10:42:05.000Z","2018-04-26T12:38:00.000Z","2018-05-17T00:00:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[VOICE TELECOMUNICATIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445031]","[{address={countryName=México}, roles=supplier, name=VOICE TELECOMUNICATIONS DE MEXICO SA DE CV, additionalIdentifiers={legalName=VOICE TELECOMUNICATIONS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=VTM150131BFA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=voice-telecomunications-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-E5-2018-1831107","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[voice-telecomunications-de-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2018-05-09T15:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Wifi en Caribe Mexicano Etapa 2","[{id=compranet-1599767228359}]","923010975","false","Expirado","Wifi en Caribe Mexicano Etapa 2","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1831107","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445031}]","Quintana Roo","Wifi Caribe Mexicano Etapa 2","1831107",,"Electrónica","Secretaría de Turismo","21S248","2018-12-03T00:00:00.000Z","1668716","ocds-0ud2q6-LA-923010975-E5-2018","false","[{}]","01. Licitación Pública LAASSP","7270016.95","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VOICE TELECOMUNICATIONS DE MEXICO SA DE CV, id=voice-telecomunications-de-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7270016.95","1831107",,"consiste en 9 Puntos de acceso de wifi en espacios públicos y sitios de interés del Caribe Mexicano, módulos de equipamiento urbano, señalética, actualización y desarrollo de aplicación y monitoreo.","consiste en 9 Puntos de acceso de wifi en espacios públicos y sitios de interés del Caribe Mexicano, módulos de equipamiento urbano, señalética, actualización y desarrollo de aplicación y monitoreo.","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-10-16T00:08:00.000Z","2012-11-12T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[INGENIEROS PRACTICOS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170994]","[{address={countryName=México}, roles=supplier, name=INGENIEROS PRACTICOS DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-practicos-del-sureste}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-N7-2012-828000","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[ingenieros-practicos-del-sureste]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2012-10-30T12:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Programa Integral de Mejoramiento de Accesos Públicos a Playas y Lagunas","[{id=compranet-1620524637144}]","923010975","false","Expirado","Programa Integral de Mejoramiento de Accesos Públicos a Playas y Lagunas","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","828000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170994}]","Quintana Roo","Programa Integral de Mejoramiento de Accesos Públicos a Playas y Lagunas","828000","true","Electrónica","Secretaría de Turismo",,"2015-12-31T00:00:00.000Z","266215","ocds-0ud2q6-LO-923010975-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5802336.97","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIEROS PRACTICOS DEL SURESTE, id=ingenieros-practicos-del-sureste}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5802336.97","828000",,,,
"2019-11-08T17:40:02.000Z","2012-10-18T02:00:00.000Z","2012-11-12T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[ANDAMIOS Y MAQUINARIA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172099]","[{address={countryName=México}, roles=supplier, name=ANDAMIOS Y MAQUINARIA DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=andamios-y-maquinaria-del-caribe-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-N10-2012-828201","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[andamios-y-maquinaria-del-caribe-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2012-11-01T10:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Bacalar Pueblo Mágico (quinta etapa)","[{id=compranet-1620524637144}]","923010975","false","Expirado","Bacalar Pueblo Mágico (quinta etapa)","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","828201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172099}]","Quintana Roo","Bacalar, Pueblo Mágico (Quinta Etapa)","828201","true","Electrónica","Secretaría de Turismo",,"2012-12-31T00:00:00.000Z","267182","ocds-0ud2q6-LO-923010975-N10-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5764765","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ANDAMIOS Y MAQUINARIA DEL CARIBE SA DE CV, id=andamios-y-maquinaria-del-caribe-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5764765","828201",,,,
"2019-01-24T01:18:06.000Z","2013-11-20T10:33:00.000Z","2013-12-06T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[INGENIEROS PRACTICOS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332885]","[{address={countryName=México}, roles=supplier, name=INGENIEROS PRACTICOS DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-practicos-del-sureste}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N3-2013-462178","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[ingenieros-practicos-del-sureste]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2013-12-05T13:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Bacalar Pueblo Magico 5a Etapa","[{id=compranet-1620524637144}]","923010975","false","Expirado","Bacalar Pueblo Magico 5a Etapa","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","462178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332885}]","Quintana Roo","Bacalar Pueblo Mágico 5a. Etapa","462178","true","Electrónica","Secretaría de Turismo",,"2013-12-31T00:00:00.000Z","460549","ocds-0ud2q6-LA-923010975-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5386327.29","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIEROS PRACTICOS DEL SURESTE, id=ingenieros-practicos-del-sureste}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5386327.29","462178",,,,
"2019-01-24T01:17:24.000Z","2015-12-14T13:50:00.000Z","2015-12-26T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2015-12-26T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[TRAFFICLIGHT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764907]","[{address={countryName=México}, roles=supplier, name=TRAFFICLIGHT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trafficlight-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N8-2015-969048","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[trafficlight-de-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2015-12-24T10:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Análisis Costo-Beneficio para el Programa de Conectividad Regional Aérea del Sureste","[{id=compranet-1620524637144}]","923010975","false","Expirado","Análisis Costo-Beneficio para el Programa de Conectividad Regional Aérea del Sureste","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","969048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764907}]","Quintana Roo","Análisis Costo-Beneficio para el Programa de Conectividad Regional Aérea del Sur","969048","true","Electrónica","Secretaría de Turismo","23U090","2016-04-26T00:00:00.000Z","958934","ocds-0ud2q6-LA-923010975-N8-2015","false","[{amount={amount=5994000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 01. Licitación Pública Nacional LAASSP","5167233.65","[electronicSubmission]","F SUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TRAFFICLIGHT DE MEXICO SA DE CV, id=trafficlight-de-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5167233.65","969048",,,,
"2019-11-08T17:40:02.000Z","2012-09-25T02:00:00.000Z",,,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[IDECAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164447]","[{address={countryName=México}, roles=supplier, name=IDECAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=idecan-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-N2-2012-389748","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[idecan-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2012-10-09T09:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Proyectos Turísticos de Naturaleza y Rural","[{id=compranet-1620524637144}]","923010975","false","Terminado","Proyectos Turísticos de Naturaleza y Rural","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","389748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164447}]","Quintana Roo","Proyectos Turísticos de Naturaleza y Rural","389748","true","Electrónica","Secretaría de Turismo",,"2012-12-31T00:00:00.000Z","248892","ocds-0ud2q6-LO-923010975-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4851047.54","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IDECAN SA DE CV, id=idecan-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4851047.54","389748",,,,
"2019-09-11T10:42:05.000Z","2018-07-12T08:23:00.000Z","2018-07-30T00:00:00.000Z","2018-07-27T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491134]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, additionalIdentifiers={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RFC, verified=1, id=SSC040730SG9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E6-2018-1904128","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2018-07-26T10:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Elaboración del Proyecto Integral para la construcción del camino de acceso, equipamiento e infraestructura de apoyo de la zona arqueológica de Ichkabal, municipio de Bacalar, Quintana Roo.","[{id=compranet-1599767228359}]","923010975","false","Expirado","Elaboración del Proyecto Integral para la construcción del camino de acceso, equipamiento e infraestructura de apoyo de la zona arqueológica de Ichkabal, municipio de Bacalar, Quintana Roo.","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1904128","MX-CPA","MXN","[{datePublished=2018-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491134}]","Quintana Roo","Elaboración del Proyecto Integral para la construcción del camino de acceso, equ","1904128",,"Electrónica","Secretaría de Turismo","23R134","2018-12-17T00:00:00.000Z","1719838","ocds-0ud2q6-LO-923010975-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","4524997.73","[electronicSubmission]","FIES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4524997.73","1904128",,,,""
"2019-01-24T01:17:00.000Z","2016-04-21T14:31:00.000Z","2016-05-09T00:00:00.000Z","2016-05-06T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[INFRALUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843960]","[{address={countryName=México}, roles=supplier, name=INFRALUX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infralux-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E3-2016-1082808","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[infralux-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2016-05-05T13:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","1a. Etapa Recinto Ferial y Equipamiento del Cedral","[{id=compranet-1620524637144}]","923010975","false","Expirado","1a. Etapa Recinto Ferial y Equipamiento del Cedral","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1082808","MX-CPA","MXN","[{datePublished=2016-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843960}]","Quintana Roo","1a. Etapa Recinto Ferial y Equipamiento del Cedral","1082808","true","Electrónica","Secretaría de Turismo","21S248","2016-11-09T00:00:00.000Z","1041790","ocds-0ud2q6-LO-923010975-E3-2016","false","[{amount={amount=2500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","02. Licitación Pública LOPSRM","4267668.1","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INFRALUX SA DE CV, id=infralux-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4267668.1","1082808",,,,
