"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T12:38:17.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1090000","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000009-0021800611-432020000900016","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para reparación indeterminada vehículo placa SM 4462","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0021800611}]","Puntarenas","432020000900016","2021-03-02T12:38:17.000Z","2020CD-000009-0021800611","ocds-rwubve-2020CD-000009-0021800611","[SERVICIOS]","1090000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1090000","https://www.sicop.go.cr/index.jsp","buyer","1090000","432020000900016"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T11:54:07.000Z","Costa Rica","Municipalidad de Santa Barbara","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","5300000","CRC","Municipalidad de Santa Barbara","2020CD-000003-0020500001-432020001300005","[contract]","municipalidad-de-santa-barbara","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Bárbara","limited","institution","municipalidad-de-santa-barbara","Municipalidad de Santa Barbara","municipalidad-de-santa-barbara","432020001300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020500001}]","Heredia","432020001300005","2020-11-13T11:54:07.000Z","2020CD-000003-0020500001","ocds-rwubve-2020CD-000003-0020500001","[SERVICIOS]","4860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","5300000","https://www.sicop.go.cr/index.jsp","buyer","4860000","432020001300005"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T09:21:00.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","2500000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000080-0004800001-432019125100098","[contract]","municipalidad-de-la-union","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación sistema de compactación del vehículo recolector SM-5436","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0004800001}]","Cartago","432019125100098","2019-07-14T09:21:00.000Z","2019CD-000080-0004800001","ocds-rwubve-2019CD-000080-0004800001","[SERVICIOS]","2325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2325000","432019125100098"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T11:18:51.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1150000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000128-0004800001-432019125100240","[contract]","municipalidad-de-la-union","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE VEHÍCULO RECOLECTOR 5433","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0004800001}]","Cartago","432019125100240","2019-11-17T11:18:51.000Z","2019CD-000128-0004800001","ocds-rwubve-2019CD-000128-0004800001","[SERVICIOS]","1150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","1150000","432019125100240"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T09:24:40.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","2150000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000136-0004800001-432019125100248","[contract]","municipalidad-de-la-union","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN VEHÍCULO RECOLECTOR 2933","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0004800001}]","Cartago","432019125100248","2019-11-21T09:24:40.000Z","2019CD-000136-0004800001","ocds-rwubve-2019CD-000136-0004800001","[SERVICIOS]","1975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","2150000","https://www.sicop.go.cr/index.jsp","buyer","1975000","432019125100248"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T15:11:04.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","3000000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000135-0004800001-432019125100246","[contract]","municipalidad-de-la-union","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN VEHÍCULO RECOLECTOR 5012","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0004800001}]","Cartago","432019125100246","2019-11-02T15:11:04.000Z","2019CD-000135-0004800001","ocds-rwubve-2019CD-000135-0004800001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019125100246"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T14:08:51.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","750000","CRC","Municipalidad de Aserri","2019CD-000068-0019500001-432019000200066","[contract]","municipalidad-de-aserri","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Back Hoe SM6367 bomba hidráulica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0019500001}]","San José","432019000200066","2019-07-25T14:08:51.000Z","2019CD-000068-0019500001","ocds-rwubve-2019CD-000068-0019500001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019000200066"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T15:38:27.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1400000","CRC","BANCO DE COSTA RICA","2018CD-000042-0015700001-432019014200010","[contract]","banco-de-costa-rica","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE CLUTCH VEHÍCULO NISSAN XTRAIL PLACA 54 417","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0015700001}]",,"432019014200010",,"2018CD-000042-0015700001","ocds-rwubve-2018CD-000042-0015700001","[SERVICIOS]","995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","995000","432019014200010"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T12:07:55.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1902000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000044-0021800611-432021000900053","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE CAMION RECOLECTOR PLACA SM 4718","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0021800611}]","Puntarenas","432021000900053","2021-12-28T12:07:55.000Z","2021CD-000044-0021800611","ocds-rwubve-2021CD-000044-0021800611","[BIENES/SERVICIOS]","1902000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1902000","https://www.sicop.go.cr/index.jsp","buyer","1902000","432021000900053"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T08:44:27.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1980000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000017-0021800611-432021000900022","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DEL BACK HOE SM 5948","CRC","[{id=sicop-1638063428447}]","Servicios","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0021800611}]","Puntarenas","432021000900022","2022-05-11T08:44:27.000Z","2021CD-000017-0021800611","ocds-rwubve-2021CD-000017-0021800611","[SERVICIOS]","1957000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1980000","https://www.sicop.go.cr/index.jsp","buyer","1957000","432021000900022"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T15:57:27.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0012000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","300000","CRC","MUNICIPALIDAD DE EL GUARCO","2021CD-000032-0012000001-432021001100029","[contract]","municipalidad-de-el-guarco","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo vehículo SM-6486.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","El Guarco","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432021001100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0012000001}]","Cartago","432021001100029",,"2021CD-000032-0012000001","ocds-rwubve-2021CD-000032-0012000001","[SERVICIOS]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","300000","https://www.sicop.go.cr/index.jsp","buyer","260000","432021001100029"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T08:42:26.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","8971000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000029-0021800611-432021000900025","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION VARIAS DE INFRAESTRUTURA SM 6147 SM 4901 SM 4825 SM 4433 SM4618","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0021800611}]","Puntarenas","432021000900025","2022-05-11T08:42:26.000Z","2021CD-000029-0021800611","ocds-rwubve-2021CD-000029-0021800611","[BIENES/SERVICIOS]","8971000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","8971000","https://www.sicop.go.cr/index.jsp","buyer","8971000","432021000900025"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T10:56:32.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0008800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","2600000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2021CD-000019-0008800001-432021000200020","[contract]","instituto-costarricense-sobre-drogas","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de montacargas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432021000200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0008800001}]",,"432021000200020","2022-05-24T10:56:32.000Z","2021CD-000019-0008800001","ocds-rwubve-2021CD-000019-0008800001","[SERVICIOS]","2653127","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2653127","432021000200020"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T08:30:08.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","2071000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000020-0021800611-432021000900023","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE UNIDADA PLACA SM 4718 RECOLECTOR DEL DEP. DE RECOLECCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0021800611}]","Puntarenas","432021000900023","2022-05-06T08:30:08.000Z","2021CD-000020-0021800611","ocds-rwubve-2021CD-000020-0021800611","[BIENES/SERVICIOS]","2071000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","2071000","https://www.sicop.go.cr/index.jsp","buyer","2071000","432021000900023"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T15:09:11.000Z","Costa Rica","MUNICIPALIDAD DE ACOSTA","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0028011201]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","850000","CRC","MUNICIPALIDAD DE ACOSTA","2021CD-000024-0028011201-432021100300034","[contract]","municipalidad-de-acosta","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación relleno y rectificado de orificios de pines retroexcavadora SM-5580","CRC","[{id=sicop-1638063428447}]","Servicios","Acosta","limited","institution","municipalidad-de-acosta","MUNICIPALIDAD DE ACOSTA","municipalidad-de-acosta","432021100300034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0028011201}]","San José","432021100300034","2021-12-08T15:09:11.000Z","2021CD-000024-0028011201","ocds-rwubve-2021CD-000024-0028011201","[SERVICIOS]","690000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","850000","https://www.sicop.go.cr/index.jsp","buyer","690000","432021100300034"
