"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Dirección de Logística","active","complete","[CONSOLIDADORES DE CARGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-041/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSOLIDADORES DE CARGA, S.A. DE C.V., details={type=company}, id=consolidadores-de-carga-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-021-08-BIRMEX-M-041/2009","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[consolidadores-de-carga-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicio de Agente Aduanal","[{id=compranet3-1620530467436}]","12277001","Servicio de Agente Aduanal","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M-041/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-M-041/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-041/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Servicio de Agente Aduanal","BIRMEX-M-041/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-021-08","ocds-0ud2q6-12277001-021-08","5250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSOLIDADORES DE CARGA, S.A. DE C.V., id=consolidadores-de-carga-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5250000","BIRMEX-M-041/2009"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Dirección de Logística","active","complete","[DISTRIBUIDORA ARAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/281&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA ARAN, S.A. DE C.V., details={type=company}, id=distribuidora-aran-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-022-02-GA-2002/281","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[distribuidora-aran-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Reactivo enzimático de ácido urico MCA, HUCEL No. 70411 Fco. 100 ml.","[{id=compranet3-1620530467436}]","12277001","Reactivo enzimático de ácido urico MCA, HUCEL No. 70411 Fco. 100 ml.","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/281&vv_provsino=0}]","Adquisición de Equipo de Cómputo","GA-2002/281","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-022-02","ocds-0ud2q6-12277001-022-02","879340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ARAN, S.A. DE C.V., id=distribuidora-aran-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879340","GA-2002/281"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-571-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-022-02-BIRMEX-571-02","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-xeon-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet3-1620530467436}]","12277001","Adquisición de Equipo de Cómputo","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-571-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-571-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-571-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo","BIRMEX-571-02","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-022-02","ocds-0ud2q6-12277001-022-02","20160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20160","BIRMEX-571-02"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-572-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-022-02-BIRMEX-572-02","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[datapoint-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet3-1620530467436}]","12277001","Adquisición de Equipo de Cómputo","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-572-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-572-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-572-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo","BIRMEX-572-02","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-022-02","ocds-0ud2q6-12277001-022-02","7439","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7439","BIRMEX-572-02"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[REDES DE MICROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-573-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REDES DE MICROS, S.A. DE C.V., details={type=company}, id=redes-de-micros-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-022-02-BIRMEX-573-02","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[redes-de-micros-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet3-1620530467436}]","12277001","Adquisición de Equipo de Cómputo","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-573-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-573-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-573-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo","BIRMEX-573-02","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-022-02","ocds-0ud2q6-12277001-022-02","44898.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES DE MICROS, S.A. DE C.V., id=redes-de-micros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44898.3","BIRMEX-573-02"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS,SA CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-574-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS,SA CV., details={type=company}, id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-022-02-BIRMEX-574-02","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet3-1620530467436}]","12277001","Adquisición de Equipo de Cómputo","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-574-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-574-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-574-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo","BIRMEX-574-02","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-022-02","ocds-0ud2q6-12277001-022-02","49950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS,SA CV., id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49950","BIRMEX-574-02"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-575-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-022-02-BIRMEX-575-02","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet3-1620530467436}]","12277001","Adquisición de Equipo de Cómputo","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-575-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-575-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-575-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo","BIRMEX-575-02","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-022-02","ocds-0ud2q6-12277001-022-02","200741.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200741.52","BIRMEX-575-02"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-571B-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-022-02-BIRMEX-571B-02","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-xeon-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet3-1620530467436}]","12277001","Adquisición de Equipo de Cómputo","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-571B-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-571B-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-571B-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo","BIRMEX-571B-02","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-022-02","ocds-0ud2q6-12277001-022-02","6266.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6266.4","BIRMEX-571B-02"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[REDES DE MICROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-573B-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REDES DE MICROS, S.A. DE C.V., details={type=company}, id=redes-de-micros-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-022-02-BIRMEX-573B-02","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[redes-de-micros-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet3-1620530467436}]","12277001","Adquisición de Equipo de Cómputo","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-573B-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-573B-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-573B-02&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo","BIRMEX-573B-02","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-022-02","ocds-0ud2q6-12277001-022-02","7362.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES DE MICROS, S.A. DE C.V., id=redes-de-micros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7362.27","BIRMEX-573B-02"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[VARGAS VILLAGRAN ROSALIA Y/O DISTRIBUIDORA QUIMICA LASER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-092&vv_provsino=0]","[{roles=supplier, name=VARGAS VILLAGRAN ROSALIA Y/O DISTRIBUIDORA QUIMICA LASER, details={type=company}, id=vargas-villagran-rosalia-yo-distribuidora-quimica-laser}]","Nacional","MXN","Dirección de Logística","12277001-022-03-GA-2003-092","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[vargas-villagran-rosalia-yo-distribuidora-quimica-laser]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Agua libre de pirogenos","[{id=compranet3-1620530467436}]","12277001","Agua libre de pirogenos","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2003-092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2003-092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-092&vv_provsino=0}]","Agua libre de pirogenos","GA-2003-092","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-022-03","ocds-0ud2q6-12277001-022-03","106062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS VILLAGRAN ROSALIA Y/O DISTRIBUIDORA QUIMICA LASER, id=vargas-villagran-rosalia-yo-distribuidora-quimica-laser}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106062","GA-2003-092"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-77/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Dirección de Logística","12277001-022-05-BIRMEX-A-77/2005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[felipe-ochoa-y-asociados-sc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn del servicio de planeaciýn estratýgica y evluaciýn týcnica y financiera para el programa de expansiýn de la producciýn de biolýgicos","[{id=compranet3-1620530467436}]","12277001","Contrataciýn del servicio de planeaciýn estratýgica y evluaciýn týcnica y financiera para el programa de expansiýn de la producciýn de biolýgicos","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-77/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-77/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-77/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de planeaciýn estratýgica y evluaciýn týcnica y financiera para el programa de expansiýn de la producciýn de biolýgicos","BIRMEX-A-77/2005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-022-05","ocds-0ud2q6-12277001-022-05","2910000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2910000","BIRMEX-A-77/2005"
