"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-08-30T02:00:00.000Z",,,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[PRESENCE AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294320]","[{address={countryName=México}, roles=supplier, name=PRESENCE AUTOMOTRIZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=presence-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-N113-2013-393079","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[presence-automotriz-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-09-17T09:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","VEHÍCULOS 2013","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","VEHÍCULOS 2013","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","393079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294320}]","VEHICULOS 2013","393079","true","Electrónica","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","447063","ocds-0ud2q6-LA-009J9E001-N113-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13694100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PRESENCE AUTOMOTRIZ S.A. DE C.V., id=presence-automotriz-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13694100","393079",,,,,
"2019-01-24T01:17:24.000Z","2015-07-29T11:58:00.000Z",,,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[GRUPO EMSISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623016]","[{address={countryName=México}, roles=supplier, name=GRUPO EMSISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-emsise-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-I101-2015-865100","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[grupo-emsise-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-08-19T11:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO CONTRA INCENDIOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","EQUIPO CONTRA INCENDIOS","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","865100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623016}]","“EQUIPO CONTRA INCENDIOS”","865100","true","Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","865410","ocds-0ud2q6-LA-009J9E001-I101-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13634057","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GRUPO EMSISE SA DE CV, id=grupo-emsise-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13634057","865100",,,,,
"2019-11-08T17:40:02.000Z","2012-06-07T02:00:00.000Z","2012-07-02T00:00:00.000Z",,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[SERVICIOS DE CAPACITACIÓN DE TECNOLOGIAS AVANZADAS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121135]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CAPACITACIÓN DE TECNOLOGIAS AVANZADAS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-N57-2012-179470","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-06-18T09:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO CORRECTIVO DE EQUIPOS DE CÓMPUTO Y PERIFERICOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO CORRECTIVO DE EQUIPOS DE CÓMPUTO Y PERIFERICOS","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","179470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121135}]","MANTENIMIENTO CORRECTIVO DE EQUIPO DE CÓMPUTO Y PERIFÉRICOS","179470","true","Presencial","Servicio Postal Mexicano","2013-02-05T00:00:00.000Z","195040","ocds-0ud2q6-LA-009J9E001-N57-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13399683","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SERVICIOS DE CAPACITACIÓN DE TECNOLOGIAS AVANZADAS, S.A DE C.V, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13399683","179470",,,,,
"2019-09-11T10:42:05.000Z","2018-05-15T11:28:00.000Z",,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[B.P.M. DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460155]","[{address={countryName=México}, roles=supplier, name=B.P.M. DE MÉXICO S.A. DE C.V., details={type=company}, id=bpm-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E19-2018-1795260","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[bpm-de-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2018-04-11T09:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1795260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460155}]","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, F","1795260",,"Presencial","Servicio Postal Mexicano","2019-02-22T00:00:00.000Z","1681397","ocds-0ud2q6-AA-009J9E001-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.327599052E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=B.P.M. DE MÉXICO S.A. DE C.V., id=bpm-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.327599052E7","1795260","true","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO","Art. 41 fr. I","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-10-28T09:42:00.000Z","2016-11-30T00:00:00.000Z","2016-11-10T00:00:00.000Z","Servicio Postal Mexicano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[HAMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992422]","[{address={countryName=México}, roles=supplier, name=HAMER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","IA-009J9E001-E170-2016-1276880","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hamer-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2016-11-14T10:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","limited","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1276880","MX-CPA","MXN","[{datePublished=2016-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992422}]","“VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLA","1276880","true","Mixta","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1191254","ocds-0ud2q6-IA-009J9E001-E170-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.32710898E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=HAMER SA DE CV, id=hamer-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.32710898E7","1276880",,,,,
"2019-01-24T01:16:35.000Z",,,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123893]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","USD","Subdirección de Recursos Materiales","AA-009J9E001-E19-2017-1399247","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[microsoft-corporation]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","LICENCIAS DE SOFTWARE 2014","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","LICENCIAS DE SOFTWARE 2014","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1399247","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123893}]","LICENCIAS DE ACTUALIZACIÓN DEL SOFTWARE MICROSOFT","1399247","true","Presencial","Servicio Postal Mexicano","2017-12-31T00:00:00.000Z","1325428","ocds-0ud2q6-AA-009J9E001-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.311515558E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.311515558E7","1399247",,,,,"18.Licencias de Software 2014"
"2019-01-24T01:17:00.000Z","2016-06-02T08:42:00.000Z","2016-07-04T00:00:00.000Z","2016-06-27T00:00:00.000Z","Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877321]","[{identifier={legalName=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., scheme=RUPC, id=4092, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E65-2016-1147972","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2016-06-16T09:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE OPERACIÓN 2016 2DA CONVOCATORIA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MATERIAL DE OPERACIÓN 2016 2DA CONVOCATORIA","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1147972","MX-CPA","MXN","[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877321}]","MATERIAL DE OPERACIÓN 2016 2DA CONVOCATORIA","1147972","true","Electrónica","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1075369","ocds-0ud2q6-LA-009J9E001-E65-2016","false","[{}]","01. Licitación Pública LAASSP","13065625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13065625","1147972",,,,,
"2019-01-24T01:16:35.000Z","2017-10-11T12:59:00.000Z",,"2017-10-31T00:00:00.000Z","Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[INGENIERIA OPERATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288833]","[{identifier={legalName=INGENIERIA OPERATIVA SA DE CV, scheme=RUPC, id=94589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA OPERATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-operativa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E85-2017-1659787","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[ingenieria-operativa-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2017-10-26T09:30:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS 39 UNIDADES DE RAYOS “X” Y UPS POWER-ALL","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS 39 UNIDADES DE RAYOS “X” Y UPS POWER-ALL","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1659787","MX-CPA","MXN","[{datePublished=2017-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288833}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS 39 UNIDADES DE RAYOS “X” Y UPS POWER","1659787","true","Electrónica","Servicio Postal Mexicano","2017-12-31T00:00:00.000Z","1510227","ocds-0ud2q6-LA-009J9E001-E85-2017","false","[{}]","01. Licitación Pública LAASSP","13000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=INGENIERIA OPERATIVA SA DE CV, id=ingenieria-operativa-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13000000","1659787",,,,,
"2019-11-08T17:40:02.000Z","2012-07-12T02:00:00.000Z","2012-08-14T00:00:00.000Z",,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[COMANDO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134698]","[{address={countryName=México}, roles=supplier, name=COMANDO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-N63-2012-181385","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[comando-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-07-24T09:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CALZADO OPERATIVO 2012","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CALZADO OPERATIVO 2012","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","181385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134698}]","CALZADO OPERATIVO 2012","181385","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","215209","ocds-0ud2q6-LA-009J9E001-N63-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12909232","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=COMANDO S.A DE C.V, id=comando-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12909232","181385",,,,,
"2019-11-08T17:40:02.000Z","2012-07-13T02:00:00.000Z",,,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[AUTOMOTRIZ SAN COSME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136440]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ SAN COSME SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-san-cosme-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-N70-2012-172574","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[automotriz-san-cosme-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-08-06T07:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","VEHÍCULOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","VEHÍCULOS","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","172574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136440}]","VEHÍCULOS","172574","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","219150","ocds-0ud2q6-LA-009J9E001-N70-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.241422408E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=AUTOMOTRIZ SAN COSME SA DE CV, id=automotriz-san-cosme-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.241422408E7","172574",,,,,
"2019-01-24T01:17:00.000Z",,,"2016-10-19T00:00:00.000Z","Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[Confecciones Isaac, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004107]","[{address={countryName=México}, roles=supplier, name=Confecciones Isaac, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=confecciones-isaac-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E190-2016-1244622","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[confecciones-isaac-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS,","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS,","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1244622","MX-CPA","MXN","[{datePublished=2016-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004107}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS,","1244622","true","Mixta","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1204026","ocds-0ud2q6-LA-009J9E001-E190-2016","false","[{}]","01. Licitación Pública LAASSP","12295895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=Confecciones Isaac, S.A. de C.V., id=confecciones-isaac-sa-de-cv}]","servicio-postal-mexicano","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12295895","1244622",,,,,
