"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[RENTERIA MARQUEZ JESUS JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0412&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005222&vv_provsino=0]","[{roles=supplier, name=RENTERIA MARQUEZ JESUS JAVIER, details={type=person}, id=renteria-marquez-jesus-javier}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-412-10-2010005222","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[renteria-marquez-jesus-javier]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANEJO DE ALMACENES ID46238","[{id=compranet3-1620530467436}]","18474006","MANEJO DE ALMACENES ID46238","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005222-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0412&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005222&vv_provsino=0}]","MANEJO DE ALMACENES ID46238","2010005222","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-412-10","ocds-0ud2q6-18474006-412-10","20492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTERIA MARQUEZ JESUS JAVIER, id=renteria-marquez-jesus-javier}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20492","2010005222"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PADILLA GUTIERREZ JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005251&vv_provsino=0]","[{roles=supplier, name=PADILLA GUTIERREZ JOSE ANTONIO, details={type=person}, id=padilla-gutierrez-jose-antonio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-413-10-2010005251","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[padilla-gutierrez-jose-antonio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","FUNCIONES PROTECTORAS INSTRUMENTADAS","[{id=compranet3-1620530467436}]","18474006","FUNCIONES PROTECTORAS INSTRUMENTADAS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005251&vv_provsino=0}]","FUNCIONES PROTECTORAS INSTRUMENTADAS","2010005251","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-413-10","ocds-0ud2q6-18474006-413-10","21410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PADILLA GUTIERREZ JOSE ANTONIO, id=padilla-gutierrez-jose-antonio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21410","2010005251"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[SANDOVAL SANCHEZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0414&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005252&vv_provsino=0]","[{roles=supplier, name=SANDOVAL SANCHEZ JOSE LUIS, details={type=person}, id=sandoval-sanchez-jose-luis}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-414-10-2010005252","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[sandoval-sanchez-jose-luis]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","TECNOLOGIA DE MATERIALES","[{id=compranet3-1620530467436}]","18474006","TECNOLOGIA DE MATERIALES","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0414&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005252&vv_provsino=0}]","TECNOLOGIA DE MATERIALES","2010005252","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-414-10","ocds-0ud2q6-18474006-414-10","17929","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDOVAL SANCHEZ JOSE LUIS, id=sandoval-sanchez-jose-luis}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17929","2010005252"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[HERNANDEZ MEDINA MARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0415&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005263&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ MEDINA MARIO, details={type=person}, id=hernandez-medina-mario}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-415-10-2010005263","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[hernandez-medina-mario]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ID. 56004 BOMBAS","[{id=compranet3-1620530467436}]","18474006","ID. 56004 BOMBAS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0415&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005263&vv_provsino=0}]","ID. 56004 BOMBAS","2010005263","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-415-10","ocds-0ud2q6-18474006-415-10","26125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ MEDINA MARIO, id=hernandez-medina-mario}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26125","2010005263"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FEDERICO ALEJO COBOS LABASTIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0416&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005254&vv_provsino=0]","[{roles=supplier, name=FEDERICO ALEJO COBOS LABASTIDA, details={type=person}, id=federico-alejo-cobos-labastida}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-416-10-2010005254","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[federico-alejo-cobos-labastida]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","COMISIONES MIXTAS DE SEGURIDAD E HIGIENE","[{id=compranet3-1620530467436}]","18474006","COMISIONES MIXTAS DE SEGURIDAD E HIGIENE","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0416&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005254&vv_provsino=0}]","COMISIONES MIXTAS DE SEGURIDAD E HIGIENE","2010005254","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-416-10","ocds-0ud2q6-18474006-416-10","17800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO ALEJO COBOS LABASTIDA, id=federico-alejo-cobos-labastida}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17800","2010005254"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[INSTITUTO MEXICANO DE ENSAYOS NO DESTRUCTIVOS A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0417&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005211&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE ENSAYOS NO DESTRUCTIVOS A. C., details={type=company}, id=instituto-mexicano-de-ensayos-no-destructivos-ac}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-417-10-2010005211","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[instituto-mexicano-de-ensayos-no-destructivos-ac]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","IMPARTIR 50207176","[{id=compranet3-1620530467436}]","18474006","IMPARTIR 50207176","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0417&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005211&vv_provsino=0}]","IMPARTIR 50207176","2010005211","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-417-10","ocds-0ud2q6-18474006-417-10","86000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE ENSAYOS NO DESTRUCTIVOS A. C., id=instituto-mexicano-de-ensayos-no-destructivos-ac}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86000","2010005211"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[METROLOGIA Y SUMINISTROS DE VERACRUZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0418&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005292&vv_provsino=0]","[{roles=supplier, name=METROLOGIA Y SUMINISTROS DE VERACRUZ, S. A. DE C. V., details={type=company}, id=metrologia-y-suministros-de-veracruz-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-418-10-2010005292","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[metrologia-y-suministros-de-veracruz-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE CALIBRACION DE HIDROMETROS","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE CALIBRACION DE HIDROMETROS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0418&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005292&vv_provsino=0}]","SERVICIO DE CALIBRACION DE HIDROMETROS","2010005292","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-418-10","ocds-0ud2q6-18474006-418-10","43200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROLOGIA Y SUMINISTROS DE VERACRUZ, S. A. DE C. V., id=metrologia-y-suministros-de-veracruz-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43200","2010005292"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[SALAZAR ESTRADA ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0419&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005305&vv_provsino=0]","[{roles=supplier, name=SALAZAR ESTRADA ENRIQUE, details={type=person}, id=salazar-estrada-enrique}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-419-10-2010005305","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[salazar-estrada-enrique]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","impartir curso b09057P0","[{id=compranet3-1620530467436}]","18474006","impartir curso b09057P0","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0419&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005305&vv_provsino=0}]","impartir curso b09057P0","2010005305","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-419-10","ocds-0ud2q6-18474006-419-10","21805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAZAR ESTRADA ENRIQUE, id=salazar-estrada-enrique}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21805","2010005305"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CEJA SOSA BRUNO ITALO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0420&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005353&vv_provsino=0]","[{roles=supplier, name=CEJA SOSA BRUNO ITALO, details={type=person}, id=ceja-sosa-bruno-italo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-420-10-2010005353","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ceja-sosa-bruno-italo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","IMPRESION DIGITAL DE PLANOS Y ENMARCADO","[{id=compranet3-1620530467436}]","18474006","IMPRESION DIGITAL DE PLANOS Y ENMARCADO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0420&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005353&vv_provsino=0}]","IMPRESION DIGITAL DE PLANOS Y ENMARCADO","2010005353","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-420-10","ocds-0ud2q6-18474006-420-10","36800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEJA SOSA BRUNO ITALO, id=ceja-sosa-bruno-italo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36800","2010005353"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[HERNANDEZ MEDINA MARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0421&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005409&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ MEDINA MARIO, details={type=person}, id=hernandez-medina-mario}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-421-10-2010005409","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[hernandez-medina-mario]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ID. 56005 SELLOS","[{id=compranet3-1620530467436}]","18474006","ID. 56005 SELLOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0421&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005409&vv_provsino=0}]","ID. 56005 SELLOS","2010005409","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-421-10","ocds-0ud2q6-18474006-421-10","26125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ MEDINA MARIO, id=hernandez-medina-mario}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26125","2010005409"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FEDERICO ALEJO COBOS LABASTIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0422&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005413&vv_provsino=0]","[{roles=supplier, name=FEDERICO ALEJO COBOS LABASTIDA, details={type=person}, id=federico-alejo-cobos-labastida}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-422-10-2010005413","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[federico-alejo-cobos-labastida]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","COMISIONES MIXTAS DE SEGURIDAD E HIGIENE","[{id=compranet3-1620530467436}]","18474006","COMISIONES MIXTAS DE SEGURIDAD E HIGIENE","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0422&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005413&vv_provsino=0}]","COMISIONES MIXTAS DE SEGURIDAD E HIGIENE","2010005413","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-422-10","ocds-0ud2q6-18474006-422-10","22150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO ALEJO COBOS LABASTIDA, id=federico-alejo-cobos-labastida}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22150","2010005413"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[QUIMICA UNIVERSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0423&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005387&vv_provsino=0]","[{roles=supplier, name=QUIMICA UNIVERSO, S.A. DE C.V., details={type=company}, id=quimica-universo-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-423-10-2010005387","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[quimica-universo-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet3-1620530467436}]","18474006","PRODUCTOS QUIMICOS BASICOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0423&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005387&vv_provsino=0}]","PRODUCTOS QUIMICOS BASICOS","2010005387","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-423-10","ocds-0ud2q6-18474006-423-10","128143.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA UNIVERSO, S.A. DE C.V., id=quimica-universo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128143.8","2010005387"
