"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-22T11:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545730]","[{address={countryName=México}, roles=supplier, name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N102-2015-1025525","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jherso-construcciones-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-05-12T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA PACHUCA - HUEJUTLA, TRAMO ATOTONILCO - ZACUALTIPAN A CUATRO CARRILES DE CIRCULACIÓN, DEL KM.45+000 AL KM. 48+500 (AMBOS CPOS.),MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, COLOCACIÓN DE CARPETA ASFÁLTIC","[{id=compranet-1620524637144}]","009000999","false","Expirado","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA PACHUCA - HUEJUTLA, TRAMO ATOTONILCO - ZACUALTIPAN A CUATRO CARRILES DE CIRCULACIÓN, DEL KM.45+000 AL KM. 48+500 (AMBOS CPOS.),MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, COLOCACIÓN DE CARPETA ASFÁLTIC","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1025525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545730}]","Licitacion N102 Modernizacion y ampliacion Pachuca-Huejutla km 45+000","1025525","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-13T00:00:00.000Z","801025","ocds-0ud2q6-LO-009000999-N102-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.661273457E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.661273457E7","1025525"
"2019-01-24T01:17:46.000Z","2014-03-13T12:08:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INMOBILIARIA Y COMERCIALIZADORA N4 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374457]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y COMERCIALIZADORA N4 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-y-comercializadora-n4-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N124-2014-548001","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-comercializadora-n4-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-03-28T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-B-CE-A-305-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-B-CE-A-305-Y-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","548001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374457}]","Licitacion N124 Estudios topohidraulicos La Paz-Cabo San Lucas;Baja California","548001","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-11T00:00:00.000Z","561083","ocds-0ud2q6-LO-009000999-N124-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2103690.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA Y COMERCIALIZADORA N4 SA DE CV, id=inmobiliaria-y-comercializadora-n4-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2103690.74","548001","2014-04-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T17:02:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PROYEKTO 20 30 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243895]","[{address={countryName=México}, roles=supplier, name=PROYEKTO 20 30 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyekto-20-30-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N125-2013-393967","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[proyekto-20-30-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-15T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-Y-CE-A-480-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-Y-CE-A-480-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","393967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243895}]","Licitacion N125 Est. de campo tramo San Blas-Estación Don en sinaloa","393967","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-30T00:00:00.000Z","371405","ocds-0ud2q6-LO-009000999-N125-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7728144.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYEKTO 20 30 SA DE CV, id=proyekto-20-30-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7728144.87","393967",
"2019-01-24T01:17:46.000Z","2014-03-13T12:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORIA ASESORIA Y DISEÑO INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374512]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA ASESORIA Y DISEÑO INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-asesoria-y-diseno-ingenieros-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N125-2014-548057","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultoria-asesoria-y-diseno-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-03-28T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-J-CE-A-306-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-J-CE-A-306-Y-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","548057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374512}]","Licitacion N125 Estudio topohidraulico La Zarca-Hidalgo del Parral; Durango","548057","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-10T00:00:00.000Z","561086","ocds-0ud2q6-LO-009000999-N125-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3091292.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA ASESORIA Y DISEÑO INGENIEROS SA DE CV, id=consultoria-asesoria-y-diseno-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3091292.31","548057","2014-04-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-18T12:08:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORES EN CORPORACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244864]","[{identifier={legalName=CONSTRUCTORES EN CORPORACION SA DE CV, scheme=RUPC, id=27346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORES EN CORPORACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructores-en-corporacion-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N126-2013-746628","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructores-en-corporacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-06T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-R-CE-A-0-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-R-CE-A-0-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244864}]","Licitacion N126 Ampliacion Melaque-El Tuito carretera Melaque-Puerto Vallarta","746628","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371408","ocds-0ud2q6-LO-009000999-N126-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.575670046E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORES EN CORPORACION SA DE CV, id=constructores-en-corporacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.575670046E8","746628","2013-06-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-13T12:33:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PRIDEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375024]","[{address={countryName=México}, roles=supplier, name=PRIDEMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pridemex-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N126-2014-548113","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[pridemex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-03-28T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-L-CE-A-307-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-L-CE-A-307-Y-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","548113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375024}]","Licitacion N126 Estudios topografico carr. Tixtla-Chilapa en guerrero","548113","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-10T00:00:00.000Z","561089","ocds-0ud2q6-LO-009000999-N126-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1812130.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRIDEMEX S.A. DE C.V., id=pridemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1812130.23","548113","2014-04-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-18T10:05:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RYMSA INFRAESTRUCTURA CARRETERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244739]","[{identifier={legalName=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, scheme=RUPC, id=11691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rymsa-infraestructura-carretera-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N127-2013-746636","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rymsa-infraestructura-carretera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-06T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-5-CE-A-X-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-5-CE-A-X-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244739}]","Licitacio N127 Ampliación tramo Melaque-El Tuito en el estado de Jalisco","746636","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-24T00:00:00.000Z","371412","ocds-0ud2q6-LO-009000999-N127-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.934978776E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, id=rymsa-infraestructura-carretera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.934978776E7","746636","2013-06-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-18T10:26:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ACCIONA INFRAESTRUCTURAS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244755]","[{identifier={legalName=ACCIONA INFRAESTRUCTURAS MEXICO, scheme=RUPC, id=6741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCIONA INFRAESTRUCTURAS MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acciona-infraestructuras-mexico}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N128-2013-746650","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[acciona-infraestructuras-mexico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-08T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-Q-CE-A-Y-0-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-Q-CE-A-Y-0-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244755}]","Licitacion N128 Construcción de la gasa 21 y de gasa 2 Carretera Chalco-Cuautla","746650","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371415","ocds-0ud2q6-LO-009000999-N128-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.300564199E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACCIONA INFRAESTRUCTURAS MEXICO, id=acciona-infraestructuras-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.300564199E8","746650","2013-05-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-27T16:27:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO TORRES DESARROLLADORES DE OBRA CIVIL INGENIERIA Y TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578226]","[{address={countryName=México}, roles=supplier, name=GRUPO TORRES DESARROLLADORES DE OBRA CIVIL INGENIERIA Y TECNOLOGIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-torres-desarrolladores-de-obra-civil-ingenieria-y-tecnologia}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N128-2015-1032097","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-torres-desarrolladores-de-obra-civil-ingenieria-y-tecnologia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-06-10T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Coordinacion Del Proyecto De La Construccion De La (Autopista), Carretera: Jala-Puerto Vallarta, Tramo: Jala-Compostela-Las Varas Y Ramal A Compostela Del Km. 0+000 Al Km. 83+100, En El Estado De Nayarit.","[{id=compranet-1620524637144}]","009000999","false","Expirado","Coordinacion Del Proyecto De La Construccion De La (Autopista), Carretera: Jala-Puerto Vallarta, Tramo: Jala-Compostela-Las Varas Y Ramal A Compostela Del Km. 0+000 Al Km. 83+100, En El Estado De Nayarit.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1032097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578226}]","Licitacion N128 Coordinacion Proyecto Jala-Puerto Vallarta en Nayarit","1032097","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-23T00:00:00.000Z","819869","ocds-0ud2q6-LO-009000999-N128-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.432393064E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO TORRES DESARROLLADORES DE OBRA CIVIL INGENIERIA Y TECNOLOGIA, id=grupo-torres-desarrolladores-de-obra-civil-ingenieria-y-tecnologia}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.432393064E7","1032097",
"2019-11-08T17:40:02.000Z","2011-06-14T14:02:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO INDUSTRIAL RUBIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18098]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-rubio-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N129-2011-745830","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-rubio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-07-06T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-Z-CE-A-XXX-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-Z-CE-A-XXX-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","745830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18098}]","N129 Construciion de terracerias Villahermosa-Escarcega en Tabasco","745830","true",,"Secretaría de Comunicaciones y Transportes","2011-10-05T00:00:00.000Z","33873","ocds-0ud2q6-LO-009000999-N129-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.691612027E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INDUSTRIAL RUBIO SA DE CV, id=grupo-industrial-rubio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.691612027E8","745830","2011-07-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-08T10:48:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[NVA CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3814]","[{address={countryName=México}, roles=supplier, name=NVA CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nva-consultores-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N13-2011-91766","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[nva-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-03-24T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-J-CE-A-486-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-J-CE-A-486-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","91766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3814}]","Levantamiento topografico Seis Tuneles en el Estado de Jalisco","91766","true",,"Secretaría de Comunicaciones y Transportes","2011-11-10T00:00:00.000Z","7102","ocds-0ud2q6-LO-009000999-N13-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3056158.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NVA CONSULTORES SA DE CV, id=nva-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3056158.67","91766","2011-04-15T00:00:00.000Z"
