"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:38:18.000Z","2014-07-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-01-13T09:44:59.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000009-0000700001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","32000000","CRC","Municipalidad de Grecia","2013LA-000009-0000700001-432014051600001","[contract]","municipalidad-de-grecia","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cajas de protección y juegos de accesorios para hidrometros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432014051600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014051600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000009-0000700001}]","Alajuela","432014051600001","2015-01-13T09:44:59.000Z","2013LA-000009-0000700001","ocds-rwubve-2013LA-000009-0000700001","[BIENES]","29648000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","29648000","432014051600001",,,,,,,
"2021-11-28T01:47:07.000Z","2019-08-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T08:23:05.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CATAWATER CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0000700001]","[{identifier={scheme=Registro Nacional, id=3101644805, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte del tanque de agua San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CATAWATER CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=catawater-corporation-sociedad-anonima}]","30000000","CRC","Municipalidad de Grecia","2019LA-000004-0000700001-432019051600031","[contract]","municipalidad-de-grecia","[catawater-corporation-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROCESO DE CONTRATACIÓN PARA LAS MEJORAS Y MANTENIMIENTO CORRECTIVO Y PREVENTIVO EN TANQUES DE ALMACENAMIENTO DEL ACUEDUCTO MUNICIPAL DE GRECIA.","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0000700001}]","Alajuela","432019051600031","2019-11-22T08:23:05.000Z","2019LA-000004-0000700001","ocds-rwubve-2019LA-000004-0000700001","[SERVICIOS]","29438002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CATAWATER CORPORATION SOCIEDAD ANONIMA, id=catawater-corporation-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29438002","432019051600031",,,,,,,
"2021-11-28T01:44:21.000Z","2019-02-07T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-20T07:45:20.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSORCIO BRACO - ING GUSTAVO ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000700001]","[{identifier={scheme=Registro Nacional, id=1201800563, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, details={type=company}, id=consorcio-braco---ing-gustavo-alpizar}]","32000000","CRC","Municipalidad de Grecia","2018LA-000012-0000700001-432018051600051","[contract]","municipalidad-de-grecia","[consorcio-braco---ing-gustavo-alpizar]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRAS MENORES Y MEJORAS MERCADO MUNICIPAL DEL CANTÓN DE GRECIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000700001}]","Alajuela","432018051600051","2019-01-20T07:45:20.000Z","2018LA-000012-0000700001","ocds-rwubve-2018LA-000012-0000700001","[BIENES/SERVICIOS]","2.894988691E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, id=consorcio-braco---ing-gustavo-alpizar}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","2.894988691E7","432018051600051",,,,,,,
"2021-11-28T01:38:18.000Z","2014-08-27T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-08-27T15:10:50.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","29889280","CRC","Municipalidad de Grecia","2014LA-000004-0000700001-432014051600006","[contract]","municipalidad-de-grecia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mezcla Asfáltica y Emulsión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432014051600006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014051600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0000700001}]","Alajuela","432014051600006","2015-02-27T15:10:50.000Z","2014LA-000004-0000700001","ocds-rwubve-2014LA-000004-0000700001","[BIENES]","2.893768848E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","29889280","https://www.sicop.go.cr/index.jsp","buyer","2.893768848E7","432014051600006",,,,,,,
"2021-11-28T01:40:21.000Z","2016-09-06T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-07T13:49:26.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0000700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","28900000","CRC","Municipalidad de Grecia","2016LA-000003-0000700001-432016051600019","[contract]","municipalidad-de-grecia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Camión para departamento de Aseo de Vías.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432016051600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016051600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0000700001}]","Alajuela","432016051600019","2016-11-07T13:49:26.000Z","2016LA-000003-0000700001","ocds-rwubve-2016LA-000003-0000700001","[BIENES]","28900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","28900000","https://www.sicop.go.cr/index.jsp","buyer","28900000","432016051600019","true",,,,,,
"2021-11-28T01:38:18.000Z","2014-09-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-08-27T15:12:23.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0000700001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","39933000","CRC","Municipalidad de Grecia","2014LA-000005-0000700001-432014051600005","[contract]","municipalidad-de-grecia","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE MEZCLA ASFALTICA EN CALLE GUAYABAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432014051600005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014051600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0000700001}]","Alajuela","432014051600005","2014-10-27T15:12:23.000Z","2014LA-000005-0000700001","ocds-rwubve-2014LA-000005-0000700001","[OBRA PUBLICA]","28782750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","39933000","https://www.sicop.go.cr/index.jsp","buyer","28782750","432014051600005",,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-22T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-26T07:52:53.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[HELICONIA GRIEGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0000700001]","[{identifier={scheme=Registro Nacional, id=3101181470, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Costado Sur de la plaza de Deportes, Santa Gertrudis Norte de Grecia. Apdo. 103-4100 San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HELICONIA GRIEGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heliconia-griego-sociedad-anonima}]","30000000","CRC","Municipalidad de Grecia","2018LA-000010-0000700001-432018051600056","[contract]","municipalidad-de-grecia","[heliconia-griego-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de construcción de corte de aguas en el distrito de Rio Cuarto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0000700001}]","Alajuela","432018051600056","2019-01-26T07:52:53.000Z","2018LA-000010-0000700001","ocds-rwubve-2018LA-000010-0000700001","[SERVICIOS]","2.844490318E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HELICONIA GRIEGO SOCIEDAD ANONIMA, id=heliconia-griego-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.844490318E7","432018051600056","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T10:29:15.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0000700001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","28500000","CRC","Municipalidad de Grecia","2019LA-000019-0000700001-432019051600059","[contract]","municipalidad-de-grecia","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PRODUCTOR DE HIPOCLORITO DE SODIO AUTOMATIZADO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0000700001}]","Alajuela","432019051600059","2020-02-28T10:29:15.000Z","2019LA-000019-0000700001","ocds-rwubve-2019LA-000019-0000700001","[BIENES/SERVICIOS]","2.822077738E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","28500000","https://www.sicop.go.cr/index.jsp","buyer","2.822077738E7","432019051600059","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-05T13:01:50.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[J.M.A.A.DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0000700001]","[{identifier={scheme=Registro Nacional, id=3101606600, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la estacion de bomberos 300 metrosnorte, 50 este y 50 norte San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.M.A.A.DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jmaade-occidente-sociedad-anonima}]","40000000","CRC","Municipalidad de Grecia","2019LA-000021-0000700001-432019051600063","[contract]","municipalidad-de-grecia","[jmaade-occidente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONSTRUCCIÓN DE PASO DE ALCANTARILLAS EN CALLE EL CARMEN, RÍO CUARTO”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0000700001}]","Alajuela","432019051600063","2020-03-05T13:01:50.000Z","2019LA-000021-0000700001","ocds-rwubve-2019LA-000021-0000700001","[BIENES/SERVICIOS]","2.821656611E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.M.A.A.DE OCCIDENTE SOCIEDAD ANONIMA, id=jmaade-occidente-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","2.821656611E7","432019051600063",,,,,,,
"2021-11-28T01:40:21.000Z","2016-03-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-21T11:54:26.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[Consorcio M y D]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0000700001]","[{identifier={scheme=Registro Nacional, id=1201500133, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio M y D, details={type=company}, id=consorcio-m-y-d}]","28115000","CRC","Municipalidad de Grecia","2015LA-000004-0000700001-432016051600002","[contract]","municipalidad-de-grecia","[consorcio-m-y-d]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE COLOCACIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA CAMINOS DIVERSOS EN EL DISTRITO DE RIO CUARTO // ADQUISICIÓN DE BASE Y SUBBASE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432016051600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016051600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0000700001}]","Alajuela","432016051600002","2016-04-21T11:54:26.000Z","2015LA-000004-0000700001","ocds-rwubve-2015LA-000004-0000700001","[BIENES/SERVICIOS]","2.8092999999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio M y D, id=consorcio-m-y-d}]","28115000","https://www.sicop.go.cr/index.jsp","buyer","2.8092999999E7","432016051600002",,,,,,,
"2021-11-28T01:42:08.000Z","2017-10-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-30T15:56:12.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0000700001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","28000000","CRC","Municipalidad de Grecia","2017LA-000008-0000700001-432017051600036","[contract]","municipalidad-de-grecia","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PRODUCTOR DE HIPOCLORITO DE SODIO AUTOMATIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432017051600036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017051600036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0000700001}]","Alajuela","432017051600036","2017-11-30T15:56:12.000Z","2017LA-000008-0000700001","ocds-rwubve-2017LA-000008-0000700001","[BIENES/SERVICIOS]","27863000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","27863000","432017051600036","true",,,,,,
"2021-11-28T01:42:08.000Z","2017-03-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-16T15:35:45.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0000700001]","[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","55000000","CRC","Municipalidad de Grecia","2016LA-000008-0000700001-432017051600001","[contract]","municipalidad-de-grecia","[transportes-mapache-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación demezcla en caminos diversos en el cantón de Grecia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432017051600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017051600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0000700001}]","Alajuela","432017051600001","2017-03-16T15:35:45.000Z","2016LA-000008-0000700001","ocds-rwubve-2016LA-000008-0000700001","[SERVICIOS]","27391500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","27391500","432017051600001",,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-05T13:05:04.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[PERFORACIONES ACUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0000700001]","[{identifier={scheme=Registro Nacional, id=3101166096, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m oeste del colegio SAMAGU San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PERFORACIONES ACUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=perforaciones-acuario-sociedad-anonima}]","30000000","CRC","Municipalidad de Grecia","2019LA-000016-0000700001-432019051600062","[contract]","municipalidad-de-grecia","[perforaciones-acuario-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROCESO DECONTRATACIÓN LLAVE EN MANO PARA INSTALACIÓN DE TUBERIA DE 4” PEAD SDR 13.5, PREVISTAS E INTERCONEXIÓN EN CALLE PUERTO ESCONDIDO ALTOS DE PERALTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0000700001}]","Alajuela","432019051600062","2020-03-05T13:05:04.000Z","2019LA-000016-0000700001","ocds-rwubve-2019LA-000016-0000700001","[OBRA PUBLICA]","27099900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PERFORACIONES ACUARIO SOCIEDAD ANONIMA, id=perforaciones-acuario-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","27099900","432019051600062",,,,,,,
