"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-10T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591705]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-electricidad-y-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AO-018TOQ817-N24-2015-787356","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[consultores-en-electricidad-y-construcciones-en-general-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2015-06-26T08:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","TRABAJOS DE OBRA CIVIL L.T. MULTICIRCUITO NIZ-PCN","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","TRABAJOS DE OBRA CIVIL L.T. MULTICIRCUITO NIZ-PCN","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","787356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591705}]","TRABAJOS DE OBRA CIVIL L.T.MULTICIRCUITO NIZ-PCN","787356","true","Electrónica","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","832217","ocds-0ud2q6-AO-018TOQ817-N24-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","77745370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV, id=consultores-en-electricidad-y-construcciones-en-general-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","77745370","787356"
"2019-01-24T01:17:24.000Z","2015-09-11T11:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[IVESCO COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680145]","[{address={countryName=México}, roles=supplier, name=IVESCO COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ivesco-company-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N29-2015-878026","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[ivesco-company-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2015-09-17T10:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","REPARACION DE EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","REPARACION DE EQUIPO DE PRUEBA","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","878026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680145}]","REPARACION DE EQUIPO DE PRUEBA","878026","true","Electrónica","Comisión Federal de Electricidad","2015-11-08T00:00:00.000Z","903204","ocds-0ud2q6-AA-018TOQ817-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116857.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO COMPANY SA DE CV, id=ivesco-company-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116857.2","878026",,,
"2019-11-08T17:40:02.000Z","2011-06-14T11:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19419]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]",,"MXN","Zona de Transmisión Cancún","AA-018TOQ817-N6-2011-17119","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2011-06-21T09:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE FIBER-OPTIC TRANSCEIVER","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE FIBER-OPTIC TRANSCEIVER","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","17119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19419}]","CONVERTIDORES (TRANSCEIVER WITH","17119","true",,"Comisión Federal de Electricidad","2011-08-07T00:00:00.000Z","33692","ocds-0ud2q6-AA-018TOQ817-N6-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116500","17119",,,
"2019-11-08T17:40:02.000Z","2011-10-21T20:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[MAXIMO OCTAVIANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565460]","[{address={countryName=México}, roles=supplier, name=MAXIMO OCTAVIANO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maximo-octaviano-garcia}]","Nacional","MXN","Zona de Transmisión Cancún","AO-018TOQ817-N23-2011-59246","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[maximo-octaviano-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2011-11-01T11:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","LIMPIEZA DE BRECHA DEBAJO DE CATENARIAS Y ACC EN LTS ZTC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","LIMPIEZA DE BRECHA DEBAJO DE CATENARIAS Y ACC EN LTS ZTC","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","59246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565460}]","LIMPIEZA DE BRECHA DEBAJO DE CATENARIAS Y ACC. LTS","59246","true","Mixta","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","91778","ocds-0ud2q6-AO-018TOQ817-N23-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","116265.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMO OCTAVIANO GARCIA, id=maximo-octaviano-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","116265.5","59246",,,
"2019-01-24T01:17:46.000Z","2014-07-21T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[GUANTES Y EQUIPO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427225]","[{address={countryName=México}, roles=supplier, name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-y-equipo-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N17-2014-583325","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[guantes-y-equipo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2014-07-28T12:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","583325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427225}]","ADQUISICION DE EQUIPO DE SEGURIDAD","583325","true","Electrónica","Comisión Federal de Electricidad","2014-08-30T00:00:00.000Z","638280","ocds-0ud2q6-AA-018TOQ817-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113119.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, id=guantes-y-equipo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113119.4","583325",,,
"2019-11-08T17:40:02.000Z","2012-03-20T18:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571318]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N3-2012-109942","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-03-28T11:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","CAPACITOR 200 KVAR 13280 VALSTOM","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","CAPACITOR 200 KVAR 13280 VALSTOM","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","109942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571318}]","CAPACITOR 200 KVAR 13280 VALSTOM","109942","true","Mixta","Comisión Federal de Electricidad","2012-06-25T00:00:00.000Z","159792","ocds-0ud2q6-AA-018TOQ817-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112500","109942",,,
"2019-01-24T01:18:06.000Z","2013-10-10T14:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[LAMINADORA MEXICANA DE METALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313151]","[{address={countryName=México}, roles=supplier, name=LAMINADORA MEXICANA DE METALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laminadora-mexicana-de-metales-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N8-2013-407782","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[laminadora-mexicana-de-metales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2013-10-17T10:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE TORNILLOS POR INMERSION EN CALIENTE","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE TORNILLOS POR INMERSION EN CALIENTE","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","407782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313151}]","TORNILLOS DE ACERO GALVANIZADO POR INMERSION EXAGONALES","407782","true","Electrónica","Comisión Federal de Electricidad","2013-11-18T00:00:00.000Z","475097","ocds-0ud2q6-AA-018TOQ817-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111098.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAMINADORA MEXICANA DE METALES SA DE CV, id=laminadora-mexicana-de-metales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111098.06","407782",,,
"2019-01-24T01:17:46.000Z","2014-07-23T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[LAURA RODAS VELASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428149]","[{address={countryName=México}, roles=supplier, name=LAURA RODAS VELASCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-rodas-velasco}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N18-2014-583329","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[laura-rodas-velasco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2014-07-29T10:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE SOLVENTES","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE SOLVENTES","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","583329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428149}]","ADQUISICION DE SOLVENTES","583329","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","639128","ocds-0ud2q6-AA-018TOQ817-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109993.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA RODAS VELASCO, id=laura-rodas-velasco}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109993.8","583329",,,
"2019-01-24T01:17:24.000Z","2015-02-10T18:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[COMUNICACIONES Y REDES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513675]","[{identifier={legalName=COMUNICACIONES Y REDES INTEGRALES SA DE CV, scheme=RUPC, id=13535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACIONES Y REDES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comunicaciones-y-redes-integrales-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N4-2015-695453","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[comunicaciones-y-redes-integrales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2015-02-17T10:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE CABLE DE CONTROL","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE CABLE DE CONTROL","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","695453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513675}]","ADQUISICION DE CABLE DE CONTROL","695453","true","Electrónica","Comisión Federal de Electricidad","2015-02-24T00:00:00.000Z","760590","ocds-0ud2q6-AA-018TOQ817-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108880.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMUNICACIONES Y REDES INTEGRALES SA DE CV, id=comunicaciones-y-redes-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108880.8","695453",,,
"2019-11-08T17:40:02.000Z","2012-08-02T21:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147024]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N23-2012-174674","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-08-14T10:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE SEÑALAMIENTOS","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE SEÑALAMIENTOS","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","174674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147024}]","ADQUISICION DE SEÑALAMIENTOS","174674","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","235356","ocds-0ud2q6-AA-018TOQ817-N23-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","105596","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105596","174674",,,
"2019-01-24T01:17:00.000Z","2016-04-28T13:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853503]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-E15-2016-1128264","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2016-05-06T10:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE TABLERO E INTERRUPTORES MAGNETICOS","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE TABLERO E INTERRUPTORES MAGNETICOS","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","1128264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853503}]","ADQUISICION DE TABLERO E INTERRUPTORES TERMOMAGNETICOS","1128264","true","Electrónica","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","1050984","ocds-0ud2q6-AA-018TOQ817-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","105418.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105418.7","1128264",,,"2016-05-23T00:00:00.000Z"
