"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-24T10:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[HOREB PROYECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414576]","[{address={countryName=México}, roles=supplier, name=HOREB PROYECCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=horeb-proyeccion-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","LO-018TOQ106-N279-2014-865527","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[horeb-proyeccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-07-15T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","APLICACION RECUBRIMIENTO CALDERA UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","APLICACION RECUBRIMIENTO CALDERA UNIDAD 5","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","865527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414576}]","LPN-18164007-007/14 APLICACION RECUBRIMIENTO A CALDERA UNIDAD 5","865527","true","Mixta","Comisión Federal de Electricidad","2014-11-03T00:00:00.000Z","620811","ocds-0ud2q6-LO-018TOQ106-N279-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3570683.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOREB PROYECCION SA DE CV, id=horeb-proyeccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3570683.67","865527",,
"2019-01-24T01:17:46.000Z","2014-08-13T17:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-13T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[BUILDER INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437000]","[{address={countryName=México}, roles=supplier, name=BUILDER INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=builder-ingenieria-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N347-2014-865088","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[builder-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-09-02T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","APLICACION ASFALTO TORRE DE ENFRIAMIENTO UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","APLICACION ASFALTO TORRE DE ENFRIAMIENTO UNIDAD 5","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","865088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437000}]","FPR-O.P.-I3PN-025/14 APLICACION ASFALTO TORRE DE ENFRIAMIENTO UNIDAD 5","865088","true","Mixta","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","652028","ocds-0ud2q6-IO-018TOQ106-N347-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3567884.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUILDER INGENIERIA SA DE CV, id=builder-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3567884.84","865088",,
"2019-01-24T01:17:24.000Z","2015-03-03T16:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVISISTEMAS DEL CENTROSUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523235]","[{address={countryName=México}, roles=supplier, name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisistemas-del-centrosur-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N87-2015-948431","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servisistemas-del-centrosur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-24T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REHABILITACIÓN DE QUEMADORES DEL GENERADOR DE VAPOR U 3","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","REHABILITACIÓN DE QUEMADORES DEL GENERADOR DE VAPOR U 3","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","948431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523235}]","FPR.O.P.I3PN-015/15 REHABILITACIÓN DE QUEMADORES DEL GENERADOR DE VAPOR U 3","948431","true","Mixta","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","773133","ocds-0ud2q6-IO-018TOQ106-N87-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3486993.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., id=servisistemas-del-centrosur-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3486993.62","948431",,
"2019-01-24T01:17:24.000Z","2015-03-04T12:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVISISTEMAS DEL CENTROSUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523669]","[{address={countryName=México}, roles=supplier, name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisistemas-del-centrosur-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N93-2015-828726","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servisistemas-del-centrosur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-12T14:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REHABILITACIÓN DE QUEMADORES DEL GENERADOR DE VAPOR U 4","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","REHABILITACIÓN DE QUEMADORES DEL GENERADOR DE VAPOR U 4","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","828726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523669}]","FPR-O.P.I3PN-023/15 REHABILITACIÓN DE QUEMADORES DEL GENERADOR DE VAPOR U 4","828726","true","Mixta","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","773790","ocds-0ud2q6-IO-018TOQ106-N93-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3486993.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., id=servisistemas-del-centrosur-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3486993.62","828726",,
"2019-01-24T01:18:06.000Z","2013-02-27T20:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[FUNDI NOVA CONSORCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227530]","[{address={countryName=México}, roles=supplier, name=FUNDI NOVA CONSORCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundi-nova-consorcio-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N35-2013-952693","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[fundi-nova-consorcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-03-06T14:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ELIMINAR FUGA DE AIRE Y GASES DE COMBUSTION U-2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ELIMINAR FUGA DE AIRE Y GASES DE COMBUSTION U-2","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","952693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227530}]","ELIMINAR FUGA DE AIRE Y GASES DE COMBUSTION U-2.","952693","true","Mixta","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","352155","ocds-0ud2q6-IO-018TOQ106-N35-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3483182.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUNDI NOVA CONSORCIO SA DE CV, id=fundi-nova-consorcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3483182.89","952693",,
"2019-01-24T01:18:06.000Z","2013-07-12T08:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277058]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N223-2013-363730","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[remacalga-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-07-22T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REPARACION DE FUGAS DE GASES Y AISLAMIENTO DEL GENERADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","REPARACION DE FUGAS DE GASES Y AISLAMIENTO DEL GENERADOR DE VAPOR","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","363730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277058}]","REPARACION DE FUGAS DE GASES Y AISLAMIENTO DEL GENERADOR DE VAPOR","363730","true","Mixta","Comisión Federal de Electricidad","2013-10-03T00:00:00.000Z","420392","ocds-0ud2q6-IO-018TOQ106-N223-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3286181.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3286181.63","363730",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CRONOS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104987]","[{address={countryName=México}, roles=supplier, name=CRONOS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cronos-industrial-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N71-2012-948794","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[cronos-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-08-14T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REVISIÓN Y MANTENIMIENTO A QUEMADORES DE GAS UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","REVISIÓN Y MANTENIMIENTO A QUEMADORES DE GAS UNIDAD 3","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","948794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104987}]","REVISIÓN Y MANTENIMIENTO A QUEMADORES DE GAS UNIDAD 3","948794","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","171385","ocds-0ud2q6-IO-018TOQ106-N71-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3258726.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRONOS INDUSTRIAL SA DE CV, id=cronos-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3258726.08","948794",,
"2019-01-24T01:17:24.000Z","2015-03-30T14:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CROMANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536045]","[{address={countryName=México}, roles=supplier, name=CROMANZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cromanza-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N177-2015-828785","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[cromanza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-04-14T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","LAVADO ACIDO GENERADOR DE VAPOR UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","LAVADO ACIDO GENERADOR DE VAPOR UNIDAD 3","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","828785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536045}]","FPR-O.P.I3PN-030/15 LAVADO ACIDO GENERADOR DE VAPOR UNIDAD 3","828785","true","Mixta","Comisión Federal de Electricidad","2015-05-06T00:00:00.000Z","790595","ocds-0ud2q6-IO-018TOQ106-N177-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3106902.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CROMANZA SA DE CV, id=cromanza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3106902.56","828785",,
"2019-11-08T17:40:02.000Z","2012-03-20T14:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CRONOS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97283]","[{address={countryName=México}, roles=supplier, name=CRONOS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cronos-industrial-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N31-2012-1090558","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[cronos-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-03-27T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","- CAMBIO DE CURVAS DOMO INFORIOR","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","- CAMBIO DE CURVAS DOMO INFORIOR","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","1090558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97283}]","CAMBIO DE CURVAS DOMO INFORIOR","1090558","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","159592","ocds-0ud2q6-IO-018TOQ106-N31-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3102215.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRONOS INDUSTRIAL SA DE CV, id=cronos-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3102215.57","1090558",,
"2019-01-24T01:17:00.000Z","2016-11-25T15:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-10T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[PROYECTOS Y CONSTRUCCIONES CONSTRUMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016994]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CONSTRUMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-construmax-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-E120-2016-1276754","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[proyectos-y-construcciones-construmax-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2016-12-08T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FPR-O.P.I3PN-003/16 REPARACION BAÑOS DIVERSOS DE LA CENTRAL","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","FPR-O.P.I3PN-003/16 REPARACION BAÑOS DIVERSOS DE LA CENTRAL","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","1276754","MX-CPA","MXN","[{datePublished=2016-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016994}]","FPR-O.P.I3PN-003/16 REPARACION BAÑOS DIVERSOS DE LA CENTRAL","1276754","true","Mixta","Comisión Federal de Electricidad","2016-12-29T00:00:00.000Z","1218365","ocds-0ud2q6-IO-018TOQ106-E120-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3092337.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES CONSTRUMAX SA DE CV, id=proyectos-y-construcciones-construmax-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3092337.15","1276754","2016-12-09T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-13T15:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ACIDOS Y SOLVENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71222]","[{address={countryName=México}, roles=supplier, name=ACIDOS Y SOLVENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acidos-y-solventes-sa-de-cv}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","LA-018TOQ106-T102-2011-89301","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[acidos-y-solventes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-01-23T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ACIDO CLORHIDRICO","[{id=compranet-1620524637144}]","018TOQ106","true","Expirado","ACIDO CLORHIDRICO","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","89301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71222}]","LPI 18164007-05/11","89301","true","Mixta","Comisión Federal de Electricidad","2014-11-14T00:00:00.000Z","117875","ocds-0ud2q6-LA-018TOQ106-T102-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3076500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACIDOS Y SOLVENTES SA DE CV, id=acidos-y-solventes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3076500","89301",,
