"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-04T16:40:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[J&JB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167420]","[{address={countryName=México}, roles=supplier, name=J&JB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=j&jb-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N112-2012-887487","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[j&jb-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-04T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA COBO 3D","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA COBO 3D","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","887487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167420}]","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA COBO 3D","887487","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-10-31T00:00:00.000Z","265250","ocds-0ud2q6-SA-018TQA999-N112-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1089165","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=J&JB S.A. DE C.V., id=j&jb-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1089165","887487","2012-10-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-05T13:35:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GEO AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203522]","[{address={countryName=México}, roles=supplier, name=GEO AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geo-ambiental-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N212-2012-887743","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[geo-ambiental-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-12-05T14:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA TEPETATE NW","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA TEPETATE NW","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","887743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203522}]","MATERIAL PETREO DE REVESTIMIENTO PARA BRIGADA TEPETATE NW","887743","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","317167","ocds-0ud2q6-SA-018TQA999-N212-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1057733.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GEO AMBIENTAL SA DE CV, id=geo-ambiental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1057733.98","887743","2012-12-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-14T10:48:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ROGELIO LOPEZ MAZARIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161630]","[{address={countryName=México}, roles=supplier, name=ROGELIO LOPEZ MAZARIEGO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rogelio-lopez-mazariego}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N88-2012-926782","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[rogelio-lopez-mazariego]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-09-14T11:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACIÓN PARA BRIGADAS DE EXPLORACIÓN SÍSMICA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","MEDICAMENTOS Y MATERIAL DE CURACIÓN PARA BRIGADAS DE EXPLORACIÓN SÍSMICA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","926782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161630}]","MEDICAMENTOS Y MATERIAL DE CURACIÓN PARA BRIGADAS DE EXPLORACIÓN SÍSMICA","926782","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","256298","ocds-0ud2q6-SA-018TQA999-N88-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1006425.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROGELIO LOPEZ MAZARIEGO, id=rogelio-lopez-mazariego}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1006425.32","926782",
"2019-01-24T01:18:06.000Z","2013-10-04T16:51:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-19T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[COMERCIAL ROSHFRANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310177]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ROSHFRANS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercial-roshfrans-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N362-2013-443150","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[comercial-roshfrans-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-10-14T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE LUBRICANTES PARA EQUIPOS DE PERFORACIÓN","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE LUBRICANTES PARA EQUIPOS DE PERFORACIÓN","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","443150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310177}]","ADQUISICIÓN DE LUBRICANTES PARA EQUIPOS DE PERFORACIÓN","443150","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","468880","ocds-0ud2q6-IA-018TQA999-N362-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1006276.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=COMERCIAL ROSHFRANS SA DE CV, id=comercial-roshfrans-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1006276.52","443150",
"2019-01-24T01:18:06.000Z","2013-12-11T20:21:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[LUIGI FALCONI DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699250]","[{address={countryName=México}, roles=supplier, name=LUIGI FALCONI DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luigi-falconi-dominguez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SO-018TQA999-N423-2013-489449","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[luigi-falconi-dominguez]","works","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-12-13T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADECUACIÓN DE INMUEBLE PARA OFICINAS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADECUACIÓN DE INMUEBLE PARA OFICINAS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","489449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699250}]","ADECUACIÓN DE INMUEBLE PARA OFICINAS","489449","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","519212","ocds-0ud2q6-SO-018TQA999-N423-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","997749.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LUIGI FALCONI DOMINGUEZ, id=luigi-falconi-dominguez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","997749.04","489449",
"2019-01-24T01:17:46.000Z","2014-03-04T19:10:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[TIERRA ASFALTO Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371265]","[{address={countryName=México}, roles=supplier, name=TIERRA ASFALTO Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tierra-asfalto-y-maquinaria-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N45-2014-487485","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[tierra-asfalto-y-maquinaria-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-03-06T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA;BRIGADA SALSOMERA 2D","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ARRENDAMIENTO DE MAQUINARIA;BRIGADA SALSOMERA 2D","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371265}]","ARRENDAMIENTO DE MAQUINARIA;BRIGADA SALSOMERA 2D","487485","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-03-31T00:00:00.000Z","557786","ocds-0ud2q6-SA-018TQA999-N45-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","962720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TIERRA ASFALTO Y MAQUINARIA SA DE CV, id=tierra-asfalto-y-maquinaria-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","962720","487485","2014-03-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-16T12:20:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[DOCUSE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195646]","[{address={countryName=México}, roles=supplier, name=DOCUSE, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=docuse-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N178-2012-496534","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[docuse-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-11-26T16:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE CINTAS MAGNÉTICAS 3590 Y 3592","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE CINTAS MAGNÉTICAS 3590 Y 3592","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","496534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195646}]","ADQUISICION DE CINTAS MAGNÉTICAS 3590 Y 3592","496534","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","306157","ocds-0ud2q6-IA-018TQA999-N178-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","951715","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DOCUSE, SA DE CV, id=docuse-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","951715","496534",
"2019-11-08T17:40:02.000Z","2012-10-08T19:18:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-20T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ABASTECEDORA DE COLCHONES Y ACCESORIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168468]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE COLCHONES Y ACCESORIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-de-colchones-y-accesorios}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N117-2012-442892","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[abastecedora-de-colchones-y-accesorios]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-16T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","COLCHONES INDIVIDUALES","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","COLCHONES INDIVIDUALES","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","442892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168468}]","Colchones Individuales","442892","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-01-30T00:00:00.000Z","266705","ocds-0ud2q6-IA-018TQA999-N117-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","878400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ABASTECEDORA DE COLCHONES Y ACCESORIOS, id=abastecedora-de-colchones-y-accesorios}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","878400","442892",
"2019-01-24T01:18:06.000Z","2013-10-31T11:40:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GROENPUNT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322969]","[{address={countryName=México}, roles=supplier, name=GROENPUNT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=groenpunt-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","LA-018TQA999-N384-2013-480953","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[groenpunt-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-19T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ENLACE DE COMUNICACION PARA EL SISTEMA SIARP","[{id=compranet-1620524637144}]","018TQA999","true","Expirado","ENLACE DE COMUNICACION PARA EL SISTEMA SIARP","open","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","480953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322969}]","ENLACE DE COMUNICACION PARA EL SISTEMA SIARP","480953","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-09-30T00:00:00.000Z","486079","ocds-0ud2q6-LA-018TQA999-N384-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","858500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GROENPUNT SA DE CV, id=groenpunt-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","858500","480953","2013-11-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-12T18:39:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JESUS URIBE ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277554]","[{address={countryName=México}, roles=supplier, name=JESUS URIBE ESQUIVEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-uribe-esquivel}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N289-2013-444039","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jesus-uribe-esquivel]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-07-22T15:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE AGUA POTABLE","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE AGUA POTABLE","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","444039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277554}]","ADQUISICIÓN DE AGUA POTABLE","444039","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","421237","ocds-0ud2q6-IA-018TQA999-N289-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","840000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JESUS URIBE ESQUIVEL, id=jesus-uribe-esquivel}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","444039","2013-08-08T00:00:00.000Z"
