"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Francisco R. Murguía, id=mx-zac-general-francisco-r-murguia, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832014962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3860127084999993E8","[]","[{type=contactPoint, value=BLAS AVALOS MIRELES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-general-francisco-r-murguia","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[unidad-compradora]","[{legalName=COORDINACIÓN JURIDICA, scheme=MX-CPA, id=932075967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0272610469660014E8","[]","[{type=contactPoint, value=Luis Fernando Maldonado Moreno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN JURIDICA","0","0","0","coordinacion-juridica-secretaria-del-agua-y-medio-ambiente","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.6122827129999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Zacatecano de Cultura","0","0","0","instituto-zacatecano-de-cultura","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villa Hidalgo, id=mx-zac-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832054945, uri=https://sites.google.com/site/cnetuc/directorio}]","1.254938556E7","[]","[{type=contactPoint, value=JUAN CARLOS SAUCEDO SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-villa-hidalgo","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=El Plateado de Joaquín Amaro, id=mx-zac-el-plateado-de-joaquin-amaro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832015992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6957680130100008E7","[]","[{type=contactPoint, value=LUZ ADRIANA LEAÑOS RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-el-plateado-de-joaquin-amaro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tepechitlán, id=mx-zac-tepechitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=ZAC, id=zac}]","9316560.249999998","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepechitlán","0","0","0","presidencia-municipal-de-tepechitlan","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villanueva, id=mx-zac-villanueva, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=832055946, uri=https://sites.google.com/site/cnetuc/directorio}]","3.604669380200003E8","[]","[{type=contactPoint, value=MIGUEL TORRES ROSALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-villanueva","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Benito Juárez, id=mx-zac-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832004947, uri=https://sites.google.com/site/cnetuc/directorio}]","2531416.9699999997","[]","[{type=contactPoint, value=JOSE ALONZO ARELLANO CORTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-benito-juarez","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Fresnillo, id=mx-zac-fresnillo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","31","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIONES, scheme=MX-CPA, id=832010994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1771798547200002E8","[]","[{type=contactPoint, value=SERGIO OCTAVIO ARAIZA ESPARZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO DE LICITACIONES","0","0","0","departamento-de-licitaciones-presidencia-municipal-de-fresnillo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1671","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932062972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.863963763783802E9","[{name=Dirección General}, {name=Direccion General}, {name=Dirección general}, {name=Direcciòn General}, {name=DIRECCION GENERAL}, {name=DIRECCIÒN GENERAL}]","[{type=contactPoint, value=FELIPE BENJAMIN DE LEON MOJARRO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Moyahua de Estrada, id=mx-zac-moyahua-de-estrada, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832033952, uri=https://sites.google.com/site/cnetuc/directorio}]","5965919.109999999","[]","[{type=contactPoint, value=NORMA CASTAÑEDA ROMERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-moyahua-de-estrada","0"
