"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Servicios Administrativos","active","complete","[CAMIONES Y MAQUINARIA DE COAHUILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-1239-2002&vv_provsino=0]","[{roles=supplier, name=CAMIONES Y MAQUINARIA DE COAHUILA, S.A. DE C.V., details={type=company}, id=camiones-y-maquinaria-de-coahuila-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-020-02-N-1239-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[camiones-y-maquinaria-de-coahuila-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","11111001","Automóvil sedan 4 puertas","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-1239-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-1239-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-1239-2002&vv_provsino=0}]","Automóvil sedan 4 puertas","N-1239-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-020-02","ocds-0ud2q6-11111001-020-02","286260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES Y MAQUINARIA DE COAHUILA, S.A. DE C.V., id=camiones-y-maquinaria-de-coahuila-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286260.86","N-1239-2002"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Servicios Administrativos","active","complete","[IMPERMEABILIZANTES Y ADITIVOS Y/O JAIME RAMIREZ GUAJARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-1252-2002&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZANTES Y ADITIVOS Y/O JAIME RAMIREZ GUAJARDO, details={type=company}, id=impermeabilizantes-y-aditivos-yo-jaime-ramirez-guajardo}]","Nacional","MXN","Servicios Administrativos","11111001-021-02-N-1252-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[impermeabilizantes-y-aditivos-yo-jaime-ramirez-guajardo]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","IMPERMEABILIZACION DE EDIFICIOS","[{id=compranet3-1620530467436}]","11111001","IMPERMEABILIZACION DE EDIFICIOS","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-1252-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-1252-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-1252-2002&vv_provsino=0}]","IMPERMEABILIZACION DE EDIFICIOS","N-1252-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-021-02","ocds-0ud2q6-11111001-021-02","144804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZANTES Y ADITIVOS Y/O JAIME RAMIREZ GUAJARDO, id=impermeabilizantes-y-aditivos-yo-jaime-ramirez-guajardo}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144804","N-1252-2002"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Servicios Administrativos","active","complete","[CONSTRUCCIONES Y ESTRUCTURAS GUTIERREZ HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-1306-2002&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURAS GUTIERREZ HERMOSILLO, S.A. DE C.V., details={type=company}, id=construcciones-y-estructuras-gutierrez-hermosillo-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-022-02-N-1306-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[construcciones-y-estructuras-gutierrez-hermosillo-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","PINTURA DE EDIFICIOS","[{id=compranet3-1620530467436}]","11111001","PINTURA DE EDIFICIOS","direct","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-1306-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-1306-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-1306-2002&vv_provsino=0}]","PINTURA DE EDIFICIOS","N-1306-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-022-02","ocds-0ud2q6-11111001-022-02","112300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTRUCTURAS GUTIERREZ HERMOSILLO, S.A. DE C.V., id=construcciones-y-estructuras-gutierrez-hermosillo-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112300","N-1306-2002"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Servicios Administrativos","active","complete","[AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-1312-2002&vv_provsino=0]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-023-02-N-1312-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[agilent-technologies-mexico-s-de-rl-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","MANTENIMIENTO A EQUIPOS","[{id=compranet3-1620530467436}]","11111001","MANTENIMIENTO A EQUIPOS","direct","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-1312-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-1312-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=N-1312-2002&vv_provsino=0}]","MANTENIMIENTO A EQUIPOS","N-1312-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-023-02","ocds-0ud2q6-11111001-023-02","313659.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313659.55","N-1312-2002"
"2021-05-09T03:21:07.000Z","2002-01-28T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2002-01-28T00:00:00.000Z","México","Servicios Administrativos","active","complete","[INTERNATIONAL VAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0022-2002&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL VAN, S.A DE C.V., details={type=company}, id=international-van-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-02-N-0022-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[international-van-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","RENTA DE VAN CONECCTION","[{id=compranet3-1620530467436}]","11111001","RENTA DE VAN CONECCTION","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0022-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0022-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0022-2002&vv_provsino=0}]","RENTA DE VAN CONECCTION","N-0022-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-02","ocds-0ud2q6-11111001-001-02","207204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL VAN, S.A DE C.V., id=international-van-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207204","N-0022-2002"
"2021-05-09T03:21:07.000Z","2003-01-23T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2003-01-23T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO ALCOTAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=N-0020-2003&vv_provsino=0]","[{roles=supplier, name=GRUPO ALCOTAN, S.A. DE C.V., details={type=company}, id=grupo-alcotan-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-03-N-0020-2003","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-alcotan-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","11111001","SERVICIO DE VIGILANCIA","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0020-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0020-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=N-0020-2003&vv_provsino=0}]","EQUIPOS DE LABORATORIO","N-0020-2003","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-03","ocds-0ud2q6-11111001-001-03","169448.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCOTAN, S.A. DE C.V., id=grupo-alcotan-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169448.64","N-0020-2003"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Servicios Administrativos","active","complete","[INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA00103&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., details={type=company}, id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-03-CIQA00103","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[instrumentacion-analitica-y-cientifica-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","11111001","EQUIPOS DE LABORATORIO","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA00103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA00103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA00103&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","EQUIPOS DE LABORATORIO","CIQA00103","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-03","ocds-0ud2q6-11111001-001-03","96787.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96787.21","CIQA00103"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Servicios Administrativos","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA002-03&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-03-CIQA002-03","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[instrumel-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","11111001","EQUIPOS DE LABORATORIO","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA002-03&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","EQUIPOS DE LABORATORIO","CIQA002-03","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-03","ocds-0ud2q6-11111001-001-03","31444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31444","CIQA002-03"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Servicios Administrativos","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-003-03&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-03-CIQA-003-03","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[equipar-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","11111001","EQUIPOS DE LABORATORIO","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-003-03&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","EQUIPOS DE LABORATORIO","CIQA-003-03","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-03","ocds-0ud2q6-11111001-001-03","19432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19432","CIQA-003-03"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO ALCOTAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-004-04&vv_provsino=0]","[{roles=supplier, name=GRUPO ALCOTAN, S.A. DE C.V., details={type=company}, id=grupo-alcotan-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-04-CIQA-004-04","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-alcotan-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","11111001","SERVICIO DE VIGILANCIA","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-004-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-004-04&vv_provsino=0}]","EQUIPO DE LABORATORIO","CIQA-004-04","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-04","ocds-0ud2q6-11111001-001-04","175616.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCOTAN, S.A. DE C.V., id=grupo-alcotan-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175616.22","CIQA-004-04"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Servicios Administrativos","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-008-04&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-04-CIQA-008-04","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[equipar-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","11111001","EQUIPO DE LABORATORIO","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-008-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-008-04&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","EQUIPO DE LABORATORIO","CIQA-008-04","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-04","ocds-0ud2q6-11111001-001-04","71447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71447","CIQA-008-04"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Servicios Administrativos","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-009-04&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-04-CIQA-009-04","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[instrumel-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","11111001","EQUIPO DE LABORATORIO","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-009-04&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","EQUIPO DE LABORATORIO","CIQA-009-04","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-04","ocds-0ud2q6-11111001-001-04","109424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109424","CIQA-009-04"
