"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huasca de Ocampo, id=mx-hid-huasca-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","602876.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huasca de Ocampo","0","0","0","presidencia-municipal-de-huasca-de-ocampo","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[unidad-compradora]","[{legalName=Comisión Estatal del Agua y Alcantarillado, scheme=MX-CPA, id=913023989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3862258137809994E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua y Alcantarillado","0","0","0","comision-estatal-del-agua-y-alcantarillado-comision-estatal-de-agua-y-alcantarillado","0","[{type=contactPoint, value=Juan Martín Habib Nicolas}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zacualtipán de Ángeles, id=mx-hid-zacualtipan-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.8358439737E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacualtipán de Ángeles","0","0","0","presidencia-municipal-de-zacualtipan-de-angeles","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Rectoria, scheme=MX-CPA, id=913062992, uri=https://sites.google.com/site/cnetuc/directorio}]","7687356.76","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoria","0","0","0","rectoria-universidad-tecnologica-de-la-huasteca-hidalguense","0","[{type=contactPoint, value=Ricardo Rodriguez Alarcon}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Jaltocán, id=mx-hid-jaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=CONTRALORIA MUNICIPAL, scheme=MX-CPA, id=813032945, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1553932183E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","CONTRALORIA MUNICIPAL","0","0","0","contraloria-municipal-presidencia-municipal-de-jaltocan","0","[{type=contactPoint, value=GUILLERMO AMADOR LARA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tianguistengo, id=mx-hid-tianguistengo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813068962, uri=https://sites.google.com/site/cnetuc/directorio}]","3530519.359","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tianguistengo","0","[{type=contactPoint, value=FEBRONIO RODRIGUEZ VILLEGAS}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapantongo, id=mx-hid-chapantongo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","4928776.37","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Chapantongo","0","0","0","presidencia-municipal-de-chapantongo","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"24696","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Hidalgo Almacen Delegacional En Hidalgo","0","0","4.252709921769963E9","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuiltepa, id=mx-hid-tlahuiltepa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","3327251.28","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuiltepa","0","0","0","presidencia-municipal-de-tlahuiltepa","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Villa de Tezontepec, id=mx-hid-villa-de-tezontepec, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.3332285214E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Tezontepec","0","0","0","presidencia-municipal-de-villa-de-tezontepec","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Huazalingo, id=mx-hid-huazalingo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2917581479999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huazalingo","0","0","0","presidencia-municipal-de-huazalingo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Huehuetla, id=mx-hid-huehuetla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONTABILIDAD, scheme=MX-CPA, id=813027979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.51978667E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONTABILIDAD","0","0","0","departamento-de-contabilidad-presidencia-municipal-de-huehuetla","0","[{type=contactPoint, value=EFRAIN GARCIA GARCIA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Salvador, id=mx-hid-san-salvador, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","6489572.267","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Salvador","0","0","0","presidencia-municipal-de-san-salvador","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tetepango, id=mx-hid-tetepango, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813065972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3419728799899999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tetepango","0","[{type=contactPoint, value=Bernardino Hernández Rodriguez}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","4991701.03","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Pachuca","0","0","0","universidad-politecnica-de-pachuca","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","113","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=913066991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1629171780000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-tulancingo","0","[{type=contactPoint, value=Oris Estela Vargas García}]"
