"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Contratos","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052880&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-02-413052880","[contract]","contratos-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","CUOTA PARA LA INSTALACION Y RECUPERACION DE LA VALVULA DE CONTRAPRESION TIPO H EN MEDIDAS DE 3.5 PULG. HASTA 7 PULG. CON PRESIONES DE 5000 PSI HASTA 15000 PSI. EL SERVICIO INCLUYE EL SUMINISTRO, INSTA","[{id=compranet3-1620530467436}]","18575050","CUOTA PARA LA INSTALACION Y RECUPERACION DE LA VALVULA DE CONTRAPRESION TIPO H EN MEDIDAS DE 3.5 PULG. HASTA 7 PULG. CON PRESIONES DE 5000 PSI HASTA 15000 PSI. EL SERVICIO INCLUYE EL SUMINISTRO, INSTA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052880&vv_provsino=0}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","413052880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-02","ocds-0ud2q6-18575050-010-02","4.05377742E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.05377742E7","413052880",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECýNICO DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECýNICO DE MýXICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecynico-de-myxico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-017-07-423027813","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecynico-de-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A BOMBAS CENTRýFUGAS, BOMBAS DE POZO PROFUNDO Y AGITADORES DE LODOS EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A BOMBAS CENTRýFUGAS, BOMBAS DE POZO PROFUNDO Y AGITADORES DE LODOS EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A BOMBAS CENTRýFUGAS, BOMBAS DE POZO PROFUNDO Y AGITADORES DE LODOS EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423027813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-017-07","ocds-0ud2q6-18575050-017-07","40342700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECýNICO DE MýXICO, S.A. DE C.V., id=grupo-industrial-electromecynico-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40342700","423027813",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0014&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-014-03-413053844","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","[{id=compranet3-1620530467436}]","18575050","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0014&AnoInv=2003&TipInv=D}]","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","413053844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-03","ocds-0ud2q6-18575050-014-03","3.946218178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.946218178E7","413053844",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-069-01-413052837","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2001&ConSin=1}]","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","413052837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-069-01","ocds-0ud2q6-18575050-069-01","3.829835889E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.829835889E7","413052837",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECÁNICO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423019802&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECÁNICO DE MÉXICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-011-09-423019802","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de mantenimiento y reparación general a grúas de maniobras, incluyendo su refaccionamiento para la División Marina.","[{id=compranet3-1620530467436}]","18575050","Servicio de mantenimiento y reparación general a grúas de maniobras, incluyendo su refaccionamiento para la División Marina.","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423019802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423019802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423019802&vv_provsino=0}]","Servicio de mantenimiento y reparación general a grúas de maniobras, incluyendo su refaccionamiento para la División Marina.","423019802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-011-09","ocds-0ud2q6-18575050-011-09","3.764888787E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECÁNICO DE MÉXICO, S.A. DE C.V., id=grupo-industrial-electromecanico-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.764888787E7","423019802",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Oficina de Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-056/02&p_CveDep=18575&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-011-02-IOUSPI-056/02","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Servicio Integral de barrenas, Perforación Vertical y Direccional en Pozos Marinos de la Región Norte"" (060/02-IOUSPI)","[{id=compranet3-1620530467436}]","18575052","""Servicio Integral de barrenas, Perforación Vertical y Direccional en Pozos Marinos de la Región Norte"" (060/02-IOUSPI)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","IOUSPI-056/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IOUSPI-056/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-056/02&p_CveDep=18575&p_CveUni=052&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","""Servicio Integral de barrenas, Perforación Vertical y Direccional en Pozos Marinos de la Región Norte"" (060/02-IOUSPI)","IOUSPI-056/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-011-02","ocds-0ud2q6-18575052-011-02","3.758282311E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.758282311E7","IOUSPI-056/02",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=423016817&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-001-07-423016817","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO INTEGRAL PARA BOMBAS DE LODOS, AGITADORES DE LODO, Y BOMBAS DE POZO PROFUNDO EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO INTEGRAL PARA BOMBAS DE LODOS, AGITADORES DE LODO, Y BOMBAS DE POZO PROFUNDO EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=423016817&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","423016817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-07","ocds-0ud2q6-18575050-001-07","3.751681312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.751681312E7","423016817",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-005-02-413052836","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE CORTE Y RECUPERACIÓN DE NÚCLEOS EN LOS POZOS DE LA REGIÓN MARINA","413052836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-005-02","ocds-0ud2q6-18575050-005-02","3.680992548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.680992548E7","413052836",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-27T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303830&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-008-03-410303830","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIO DE PROCESAMIENTO ESPECIAL 3D DE INFORMACIÓN SÍSMICA DEL GOLFO DE MÉXICO PROFUNDO Y SÍSMICA MARINA UTILIZANDO TECNOLOGÍA GEOVECTEUR PLUS","[{id=compranet3-1620530467436}]","18575003","SERVICIO DE PROCESAMIENTO ESPECIAL 3D DE INFORMACIÓN SÍSMICA DEL GOLFO DE MÉXICO PROFUNDO Y SÍSMICA MARINA UTILIZANDO TECNOLOGÍA GEOVECTEUR PLUS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303830&vv_provsino=0}]","SERVICIO DE PROCESAMIENTO ESPECIAL 3D DE INFORMACIÓN SÍSMICA DEL GOLFO DE MÉXICO PROFUNDO Y SÍSMICA MARINA UTILIZANDO TECNOLOGÍA GEOVECTEUR PLUS","410303830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-008-03","ocds-0ud2q6-18575003-008-03","3.61087623E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.61087623E7","410303830",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Contratos","active","complete","[ACEROS CAMESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028602&p_CveDep=18575&p_CveUni=050&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACEROS CAMESA, S.A. DE C.V., details={type=company}, id=aceros-camesa-sa-de-cv}]","Internacional","MXN","Contratos","18575050-019-08-423028602","[contract]","contratos-pemex-exploracion-y-produccion","[aceros-camesa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE CABLES ELECTROMECýNICOS, PARA UTILIZARSE EN UNIDADES DE REGISTROS GEOFýSICOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE CABLES ELECTROMECýNICOS, PARA UTILIZARSE EN UNIDADES DE REGISTROS GEOFýSICOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028602&p_CveDep=18575&p_CveUni=050&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CABLES ELECTROMECýNICOS, PARA UTILIZARSE EN UNIDADES DE REGISTROS GEOFýSICOS DE LA DIVISIýN MARINA","423028602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-019-08","ocds-0ud2q6-18575050-019-08","3.39557508E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS CAMESA, S.A. DE C.V., id=aceros-camesa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.39557508E7","423028602",,,,,,,,,,,,,,,,,
