"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ALIMENTACION GOCAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094-2012]","[{roles=supplier, name=ALIMENTACION GOCAR S.A. DE C.V., details={type=company}, id=alimentacion-gocar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-094-2012-SG-094-2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[alimentacion-gocar-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS PARA LOS EMPLEADOS DEL CENAM","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS PARA LOS EMPLEADOS DEL CENAM","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-094-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-094-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094-2012}]","SERVICIO DE ALIMENTOS PARA LOS EMPLEADOS DEL CENAM","SG-094-2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","SG-094-2012","ocds-0ud2q6-SG-094-2012","3208805.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTACION GOCAR S.A. DE C.V., id=alimentacion-gocar-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3208805.92","SG-094-2012"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2012]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-008/2012-DAF-OP-008/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[sifra-y-asociados-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE OBRA 2012","[{id=pot-1620519810584}]","SUPERVISIÓN DE OBRA 2012","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2012}]","SUPERVISIÓN DE OBRA 2012","DAF-OP-008/2012","CENTRO NACIONAL DE METROLOGIA","2012-11-30T00:00:00.000Z","DAF-OP-008/2012","ocds-0ud2q6-DAF-OP-008/2012","3196344.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3196344.92","DAF-OP-008/2012"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INTERCOVAMEX S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-762]","[{roles=supplier, name=INTERCOVAMEX S.A DE C.V, details={type=company}, id=intercovamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-762-ADQ-2013-762","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[intercovamex-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELIPSÓMETRO ESPECTROMETRO MONOCROMADOR Y ESTACION DE TRABAJO","[{id=pot-1620519810584}]","ELIPSÓMETRO ESPECTROMETRO MONOCROMADOR Y ESTACION DE TRABAJO","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-762}]","ELIPSÓMETRO ESPECTROMETRO MONOCROMADOR Y ESTACION DE TRABAJO","ADQ-2013-762","CENTRO NACIONAL DE METROLOGIA","2013-12-04T00:00:00.000Z","ADQ-2013-762","ocds-0ud2q6-ADQ-2013-762","3195063.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERCOVAMEX S.A DE C.V, id=intercovamex-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3195063.9","ADQ-2013-762"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GESTION INTEGRAL DE RESIDUOS SL SA DE CV, SPECTRIS MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14795]","[{roles=supplier, name=GESTION INTEGRAL DE RESIDUOS SL SA DE CV, details={type=company}, id=gestion-integral-de-residuos-sl-sa-de-cv}, {roles=supplier, name=SPECTRIS MEXICO S. DE R.L. DE C.V., details={type=company}, id=spectris-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14795-14795","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gestion-integral-de-residuos-sl-sa-de-cv, spectris-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE ESPECTROMETRIA","[{id=pot-1620519810584}]","SISTEMA DE ESPECTROMETRIA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14795}]","SISTEMA DE ESPECTROMETRIA","14795","CENTRO NACIONAL DE METROLOGIA","2008-12-31T00:00:00.000Z","14795","ocds-0ud2q6-14795","3173189.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESTION INTEGRAL DE RESIDUOS SL SA DE CV, id=gestion-integral-de-residuos-sl-sa-de-cv}, {name=SPECTRIS MEXICO S. DE R.L. DE C.V., id=spectris-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3173189.25","14795"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-013/2011]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-013/2011-DAF-OP-013/2011","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","OBRA CIVIL MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-013/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-013/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-013/2011}]","OBRA CIVIL MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-013/2011","CENTRO NACIONAL DE METROLOGIA","2011-12-31T00:00:00.000Z","DAF-OP-013/2011","ocds-0ud2q6-DAF-OP-013/2011","3123196.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3123196.88","DAF-OP-013/2011"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MB INSTRUMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-819]","[{roles=supplier, name=MB INSTRUMENTOS S.A. DE C.V., details={type=company}, id=mb-instrumentos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-819-ADQ-2016-819","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mb-instrumentos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERFEROMETRO","[{id=pot-1620519810584}]","INTERFEROMETRO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-819}]","INTERFEROMETRO","ADQ-2016-819","CENTRO NACIONAL DE METROLOGIA","2016-12-08T00:00:00.000Z","ADQ-2016-819","ocds-0ud2q6-ADQ-2016-819","3099435.081","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MB INSTRUMENTOS S.A. DE C.V., id=mb-instrumentos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3099435.081","ADQ-2016-819"
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CLAYTON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-808]","[{roles=supplier, name=CLAYTON DE MEXICO S.A. DE C.V., details={type=company}, id=clayton-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-808-ADQ-2013-808","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[clayton-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA REDUNDANTE PARA GENERADOR DE VAPOR","[{id=pot-1620519810584}]","SISTEMA REDUNDANTE PARA GENERADOR DE VAPOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-808}]","SISTEMA REDUNDANTE PARA GENERADOR DE VAPOR","ADQ-2013-808","CENTRO NACIONAL DE METROLOGIA","2013-11-14T00:00:00.000Z","ADQ-2013-808","ocds-0ud2q6-ADQ-2013-808","3098121.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAYTON DE MEXICO S.A. DE C.V., id=clayton-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3098121.04","ADQ-2013-808"
"2021-05-09T00:24:27.000Z","2014-09-23T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AGILENT TECHNOLOGIES MEXICO S. DE R.L DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-575]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO S. DE R.L DE C.V, details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-575-ADQ-2014-575","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[agilent-technologies-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CROMATOGRAFO DE GASES CON ESPECTROMETRO DE MASAS TRIPLE CUADRUPOLO","[{id=pot-1620519810584}]","CROMATOGRAFO DE GASES CON ESPECTROMETRO DE MASAS TRIPLE CUADRUPOLO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-575}]","CROMATOGRAFO DE GASES CON ESPECTROMETRO DE MASAS TRIPLE CUADRUPOLO","ADQ-2014-575","CENTRO NACIONAL DE METROLOGIA","2014-11-28T00:00:00.000Z","ADQ-2014-575","ocds-0ud2q6-ADQ-2014-575","2996695.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGILENT TECHNOLOGIES MEXICO S. DE R.L DE C.V, id=agilent-technologies-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2996695.35","ADQ-2014-575"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[POTENCIA ELECTRICA CENTRAL .S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-025/2013]","[{roles=supplier, name=POTENCIA ELECTRICA CENTRAL .S.A DE C.V., details={type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-025/2013-DGAF-OP-025/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION ELECTRICA COMPLEMENTARIA PARA EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","INSTALACION ELECTRICA COMPLEMENTARIA PARA EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-025/2013}]","INSTALACION ELECTRICA COMPLEMENTARIA PARA EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-025/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-20T00:00:00.000Z","DGAF-OP-025/2013","ocds-0ud2q6-DGAF-OP-025/2013","2971911.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA ELECTRICA CENTRAL .S.A DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2971911.66","DGAF-OP-025/2013"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO CONSTRUCTOR MIJAER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-012/2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIJAER S.A. DE C.V., details={type=company}, id=grupo-constructor-mijaer-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-012/2010-DAF-OP-012/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-constructor-mijaer-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL PARA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","OBRA CIVIL PARA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-012/2010}]","OBRA CIVIL PARA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-012/2010","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","DAF-OP-012/2010","ocds-0ud2q6-DAF-OP-012/2010","2930621.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR MIJAER S.A. DE C.V., id=grupo-constructor-mijaer-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2930621.23","DAF-OP-012/2010"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-101]","[{roles=supplier, name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V., details={type=company}, id=administradora-de-recursos-y-operaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-101-SG-2014-101","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[administradora-de-recursos-y-operaciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-101}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS","SG-2014-101","CENTRO NACIONAL DE METROLOGIA","2017-03-31T00:00:00.000Z","SG-2014-101","ocds-0ud2q6-SG-2014-101","2892392.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V., id=administradora-de-recursos-y-operaciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2892392.72","SG-2014-101"
"2021-05-09T00:24:27.000Z","2013-08-17T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EOLIS AMERICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-019/2013]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-019/2013-DGAF-OP-019/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AIRE ACONDICIONADO OFICINAS Y UPS MODULO A B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","AIRE ACONDICIONADO OFICINAS Y UPS MODULO A B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-019/2013}]","AIRE ACONDICIONADO OFICINAS Y UPS MODULO A B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-019/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-20T00:00:00.000Z","DGAF-OP-019/2013","ocds-0ud2q6-DGAF-OP-019/2013","2868219.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2868219.29","DGAF-OP-019/2013"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ARRENDOMOVIL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-102]","[{roles=supplier, name=ARRENDOMOVIL DE MEXICO S.A. DE C.V., details={type=company}, id=arrendomovil-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-102-SG-2014-102","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[arrendomovil-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-102}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS","SG-2014-102","CENTRO NACIONAL DE METROLOGIA","2017-03-31T00:00:00.000Z","SG-2014-102","ocds-0ud2q6-SG-2014-102","2818417.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDOMOVIL DE MEXICO S.A. DE C.V., id=arrendomovil-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2818417.89","SG-2014-102"
