"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RODOLFO MOCTEZUMA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-041-2010]","[{roles=supplier, name=RODOLFO MOCTEZUMA GONZALEZ, details={type=person}, id=rodolfo-moctezuma-gonzalez}]","MXN","SECRETARÍA GENERAL","GEA-AD-041-2010-GEA-AD-041-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[rodolfo-moctezuma-gonzalez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","150 GEL ALCOHOL GALON C/3.785 LT.","[{id=pot-1620519810584}]","150 GEL ALCOHOL GALON C/3.785 LT.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-041-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-041-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-041-2010}]","150 GEL ALCOHOL GALON C/3.785 LT.","GEA-AD-041-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-03-31T00:00:00.000Z","GEA-AD-041-2010","ocds-0ud2q6-GEA-AD-041-2010","25800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO MOCTEZUMA GONZALEZ, id=rodolfo-moctezuma-gonzalez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25800","GEA-AD-041-2010"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RODOLFO MOCTEZUMA GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-053-09]","[{roles=supplier, name=RODOLFO MOCTEZUMA GONZÁLEZ, details={type=person}, id=rodolfo-moctezuma-gonzalez}]","MXN","SECRETARÍA GENERAL","GEA-AD-053-09-GEA-AD-053-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[rodolfo-moctezuma-gonzalez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 REACTIVO BUFFER PARA PH 10 EN CAPSULA CAJA. C/50 PZAS. 1 REACTIVO BUFFER PARA PH 7 EN CAPSULA CJA. C/50 PZAS. 1 REACTIVO BUFFER PARA PH 4.1 EN CAPSULA CJA. C/50 PZAS. 5 REACTIVO PARA DETERMINACIÓN DE CLORO RESIDUAL LIBRE CJA. C/100 SOBRES","[{id=pot-1620519810584}]","1 REACTIVO BUFFER PARA PH 10 EN CAPSULA CAJA. C/50 PZAS. 1 REACTIVO BUFFER PARA PH 7 EN CAPSULA CJA. C/50 PZAS. 1 REACTIVO BUFFER PARA PH 4.1 EN CAPSULA CJA. C/50 PZAS. 5 REACTIVO PARA DETERMINACIÓN DE CLORO RESIDUAL LIBRE CJA. C/100 SOBRES","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-053-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-053-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-053-09}]","1 REACTIVO BUFFER PARA PH 10 EN CAPSULA CAJA. C/50 PZAS. 1 REACTIVO BUFFER PARA PH 7 EN CAPSULA CJA. C/50 PZAS. 1 REACTIVO BUFFER PARA PH 4.1 EN CAPSULA CJA. C/50 PZAS. 5 REACTIVO PARA DETERMINACIÓN DE CLORO RESIDUAL LIBRE CJA. C/100 SOBRES","GEA-AD-053-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-02T00:00:00.000Z","GEA-AD-053-09","ocds-0ud2q6-GEA-AD-053-09","80473.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO MOCTEZUMA GONZÁLEZ, id=rodolfo-moctezuma-gonzalez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80473.5","GEA-AD-053-09"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RODOLFO MOCTEZUMA GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-054-09]","[{roles=supplier, name=RODOLFO MOCTEZUMA GONZÁLEZ, details={type=person}, id=rodolfo-moctezuma-gonzalez}]","MXN","SECRETARÍA GENERAL","GEA-AD-054-09-GEA-AD-054-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[rodolfo-moctezuma-gonzalez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","12 PILAS ALCALINAS CUADRADAS DE P VOLTS 3 PILA ALCALINA AA PQT C/4 PZAS 2 GUANTE LÁTEX ESTÉRIL Y DESECHABLE CJA. C/100 TALLA G. 2 GUANTE LÁTEX ESTÉRIL Y DESECHABLE CJA. C/100 TALLA G. 2 GASA ESTÉRIL DE 10 X 10 CM CJA. C100 PZAS. 2 TORUNDAS DE ALGODÓN PQT.","[{id=pot-1620519810584}]","12 PILAS ALCALINAS CUADRADAS DE P VOLTS 3 PILA ALCALINA AA PQT C/4 PZAS 2 GUANTE LÁTEX ESTÉRIL Y DESECHABLE CJA. C/100 TALLA G. 2 GUANTE LÁTEX ESTÉRIL Y DESECHABLE CJA. C/100 TALLA G. 2 GASA ESTÉRIL DE 10 X 10 CM CJA. C100 PZAS. 2 TORUNDAS DE ALGODÓN PQT.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-054-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-054-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-054-09}]","12 PILAS ALCALINAS CUADRADAS DE P VOLTS 3 PILA ALCALINA AA PQT C/4 PZAS 2 GUANTE LÁTEX ESTÉRIL Y DESECHABLE CJA. C/100 TALLA G. 2 GUANTE LÁTEX ESTÉRIL Y DESECHABLE CJA. C/100 TALLA G. 2 GASA ESTÉRIL DE 10 X 10 CM CJA. C100 PZAS. 2 TORUNDAS DE ALGODÓN PQT.","GEA-AD-054-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-02T00:00:00.000Z","GEA-AD-054-09","ocds-0ud2q6-GEA-AD-054-09","8061.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO MOCTEZUMA GONZÁLEZ, id=rodolfo-moctezuma-gonzalez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8061.5","GEA-AD-054-09"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-058-09]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-058-09-GEA-AD-058-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 BIÓXIDO DE CARBONO EXTRA SECO 1 ARGON ULTRA ALTA PUREZA LIQUIDO 1 HELIO ULTRA ALTA PUREZA 1 ACETILENO ABSORCIÓN ATÓMICA 1 OXIDO NITROSO ALTA PUREZA 1 NITRÓGENO NF LIQUIDO","[{id=pot-1620519810584}]","1 BIÓXIDO DE CARBONO EXTRA SECO 1 ARGON ULTRA ALTA PUREZA LIQUIDO 1 HELIO ULTRA ALTA PUREZA 1 ACETILENO ABSORCIÓN ATÓMICA 1 OXIDO NITROSO ALTA PUREZA 1 NITRÓGENO NF LIQUIDO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-058-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-058-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-058-09}]","1 BIÓXIDO DE CARBONO EXTRA SECO 1 ARGON ULTRA ALTA PUREZA LIQUIDO 1 HELIO ULTRA ALTA PUREZA 1 ACETILENO ABSORCIÓN ATÓMICA 1 OXIDO NITROSO ALTA PUREZA 1 NITRÓGENO NF LIQUIDO","GEA-AD-058-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-01T00:00:00.000Z","GEA-AD-058-09","ocds-0ud2q6-GEA-AD-058-09","48458.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48458.14","GEA-AD-058-09"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DESARROLLO Y TECNOLOGÍA EMPRESARIAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-062-09]","[{roles=supplier, name=DESARROLLO Y TECNOLOGÍA EMPRESARIAL S. A. DE C. V., details={type=company}, id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-062-09-GEA-AD-062-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[desarrollo-y-tecnologia-empresarial-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10 AGUA DESTILADA EN ENVASE DE VIDRIO 20 AGUA DESTILADA EN ENVASE DE PLÁSTICO 30 AGUA BIDESTILADA EN ENVASE DE PLÁSTICO 20 AGUA DESTILADA EN ENVASE DE PLÁSTICO","[{id=pot-1620519810584}]","10 AGUA DESTILADA EN ENVASE DE VIDRIO 20 AGUA DESTILADA EN ENVASE DE PLÁSTICO 30 AGUA BIDESTILADA EN ENVASE DE PLÁSTICO 20 AGUA DESTILADA EN ENVASE DE PLÁSTICO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-062-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-062-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-062-09}]","10 AGUA DESTILADA EN ENVASE DE VIDRIO 20 AGUA DESTILADA EN ENVASE DE PLÁSTICO 30 AGUA BIDESTILADA EN ENVASE DE PLÁSTICO 20 AGUA DESTILADA EN ENVASE DE PLÁSTICO","GEA-AD-062-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-14T00:00:00.000Z","GEA-AD-062-09","ocds-0ud2q6-GEA-AD-062-09","14756.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y TECNOLOGÍA EMPRESARIAL S. A. DE C. V., id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14756.6","GEA-AD-062-09"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-063-09]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-063-09-GEA-AD-063-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 BIÓXIDO DE CARBONO EXTRA SECO 1 BIÓXIDO DE CARBONO USP (CO2-USP)","[{id=pot-1620519810584}]","1 BIÓXIDO DE CARBONO EXTRA SECO 1 BIÓXIDO DE CARBONO USP (CO2-USP)","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-063-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-063-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-063-09}]","1 BIÓXIDO DE CARBONO EXTRA SECO 1 BIÓXIDO DE CARBONO USP (CO2-USP)","GEA-AD-063-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-17T00:00:00.000Z","GEA-AD-063-09","ocds-0ud2q6-GEA-AD-063-09","2690.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2690.99","GEA-AD-063-09"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NORIEGA Y DEL BLANCO SUCESORES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-065-09]","[{roles=supplier, name=NORIEGA Y DEL BLANCO SUCESORES S. A. DE C. V., details={type=company}, id=noriega-y-del-blanco-sucesores-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-065-09-GEA-AD-065-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[noriega-y-del-blanco-sucesores-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL","[{id=pot-1620519810584}]","DIESEL","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-065-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-065-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-065-09}]","DIESEL","GEA-AD-065-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-28T00:00:00.000Z","GEA-AD-065-09","ocds-0ud2q6-GEA-AD-065-09","42842.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORIEGA Y DEL BLANCO SUCESORES S. A. DE C. V., id=noriega-y-del-blanco-sucesores-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42842.34","GEA-AD-065-09"
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RISMART S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-066-09]","[{roles=supplier, name=RISMART S. A. DE C. V., details={type=company}, id=rismart-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-066-09-GEA-AD-066-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[rismart-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONEJO NUEVA ZELANDA BLANCO SEXO: INDISTINTO DE 1.4 - 1.7 kg:","[{id=pot-1620519810584}]","CONEJO NUEVA ZELANDA BLANCO SEXO: INDISTINTO DE 1.4 - 1.7 kg:","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-066-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-066-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-066-09}]","CONEJO NUEVA ZELANDA BLANCO SEXO: INDISTINTO DE 1.4 - 1.7 kg:","GEA-AD-066-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-20T00:00:00.000Z","GEA-AD-066-09","ocds-0ud2q6-GEA-AD-066-09","3780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RISMART S. A. DE C. V., id=rismart-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3780","GEA-AD-066-09"
"2021-05-09T00:24:27.000Z","2009-03-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-28T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HARLAN LABORATORIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-067-09]","[{roles=supplier, name=HARLAN LABORATORIOS S. A. DE C. V., details={type=company}, id=harlan-laboratorios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-067-09-GEA-AD-067-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[harlan-laboratorios-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","230 RATÓN BALB/CANNHSD-4-5 SEM. HEMBRA 230 RATÓN BALB/CANNHSD-4-5 SEM. MACHO 10 CAJA DE ENVÍO STANDARD 230 RATÓN BALB/CANNHSD-4-5 SEM. HEMBRA 230 RATÓN BALB/CANNHSD-4-5 SEM. MACHO 10 CAJA DE ENVÍO STANDARD 40 RATÓN BALB/CANNHSD-4-5 SEM. HEMBRA 40 RATÓN BALB/CANNHSD-4-5 SEM. MACHO","[{id=pot-1620519810584}]","230 RATÓN BALB/CANNHSD-4-5 SEM. HEMBRA 230 RATÓN BALB/CANNHSD-4-5 SEM. MACHO 10 CAJA DE ENVÍO STANDARD 230 RATÓN BALB/CANNHSD-4-5 SEM. HEMBRA 230 RATÓN BALB/CANNHSD-4-5 SEM. MACHO 10 CAJA DE ENVÍO STANDARD 40 RATÓN BALB/CANNHSD-4-5 SEM. HEMBRA 40 RATÓN BALB/CANNHSD-4-5 SEM. MACHO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-067-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-067-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-067-09}]","230 RATÓN BALB/CANNHSD-4-5 SEM. HEMBRA 230 RATÓN BALB/CANNHSD-4-5 SEM. MACHO 10 CAJA DE ENVÍO STANDARD 230 RATÓN BALB/CANNHSD-4-5 SEM. HEMBRA 230 RATÓN BALB/CANNHSD-4-5 SEM. MACHO 10 CAJA DE ENVÍO STANDARD 40 RATÓN BALB/CANNHSD-4-5 SEM. HEMBRA 40 RATÓN BALB/CANNHSD-4-5 SEM. MACHO","GEA-AD-067-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-21T00:00:00.000Z","GEA-AD-067-09","ocds-0ud2q6-GEA-AD-067-09","317989.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HARLAN LABORATORIOS S. A. DE C. V., id=harlan-laboratorios-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317989.6","GEA-AD-067-09"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NUTRIMIX DE MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-068-09]","[{roles=supplier, name=NUTRIMIX DE MÉXICO S. A. DE C. V., details={type=company}, id=nutrimix-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-068-09-GEA-AD-068-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[nutrimix-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","20 GUINEA PIG CHOW 5025 (SACO DE 22.68 KG) 9 LAB. RABBIT CHOW 5321 (SACO DE 22.68 KG) 20 FORMULAB CH 5008 (SACO DE 22.68 KG) 65 CAMA SANITARIA P (SACO DE 10KG) 20 CAMA SANITARIA P (SACO DE 10KG)","[{id=pot-1620519810584}]","20 GUINEA PIG CHOW 5025 (SACO DE 22.68 KG) 9 LAB. RABBIT CHOW 5321 (SACO DE 22.68 KG) 20 FORMULAB CH 5008 (SACO DE 22.68 KG) 65 CAMA SANITARIA P (SACO DE 10KG) 20 CAMA SANITARIA P (SACO DE 10KG)","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-068-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-068-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-068-09}]","20 GUINEA PIG CHOW 5025 (SACO DE 22.68 KG) 9 LAB. RABBIT CHOW 5321 (SACO DE 22.68 KG) 20 FORMULAB CH 5008 (SACO DE 22.68 KG) 65 CAMA SANITARIA P (SACO DE 10KG) 20 CAMA SANITARIA P (SACO DE 10KG)","GEA-AD-068-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-08T00:00:00.000Z","GEA-AD-068-09","ocds-0ud2q6-GEA-AD-068-09","21118.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRIMIX DE MÉXICO S. A. DE C. V., id=nutrimix-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21118.5","GEA-AD-068-09"
