"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[DISEÑO Y CONSTRUCCIONES NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-079-Y-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES NACIONALES S.A. DE C.V., details={type=company}, id=diseno-y-construcciones-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-046-08-9-S-CE-A-079-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[diseno-y-construcciones-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Determinacion de areas, identificacion del regimen de propiedad y elaboracion de fichas tecnicas de los predios en donde se construira la Autopista Juarez - Allende","[{id=compranet3-1620530467436}]","9031","Determinacion de areas, identificacion del regimen de propiedad y elaboracion de fichas tecnicas de los predios en donde se construira la Autopista Juarez - Allende","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-079-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-079-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-079-Y-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Determinacion de areas, identificacion del regimen de propiedad y elaboracion de fichas tecnicas de los predios en donde se construira la Autopista Juarez - Allende","9-S-CE-A-079-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-046-08","ocds-0ud2q6-00009031-046-08","4774385.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCIONES NACIONALES S.A. DE C.V., id=diseno-y-construcciones-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4774385.75","9-S-CE-A-079-Y-0-9"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[RAFAEL W. GARZA ADAME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-016-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL W. GARZA ADAME, details={type=person}, id=rafael-w-garza-adame}]","Nacional","MXN","Centro SCT Nuevo León","00009031-037-10-1-S-CB-A-016-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[rafael-w-garza-adame]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CB-A-016-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CB-A-016-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-016-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Trabajos de conservacion periodica","1-S-CB-A-016-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-037-10","ocds-0ud2q6-00009031-037-10","4746463.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL W. GARZA ADAME, id=rafael-w-garza-adame}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4746463.34","1-S-CB-A-016-W-0-1"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[RAFAEL W. GARZA ADAME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-017-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAFAEL W. GARZA ADAME, details={type=person}, id=rafael-w-garza-adame}]","Nacional","MXN","Centro SCT Nuevo León","00009031-038-10-1-S-CB-A-017-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[rafael-w-garza-adame]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CB-A-017-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CB-A-017-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-017-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","Trabajos de conservacion periodica","1-S-CB-A-017-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-038-10","ocds-0ud2q6-00009031-038-10","4730539.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL W. GARZA ADAME, id=rafael-w-garza-adame}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4730539.08","1-S-CB-A-017-W-0-1"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. JOSE FRANCISCO RUIZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0016&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. JOSE FRANCISCO RUIZ RAMOS, details={type=person}, id=ing-jose-francisco-ruiz-ramos}]","Nacional","MXN","Centro SCT Nuevo León","00009031-016-10-0-S-CF-A-068-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-jose-francisco-ruiz-ramos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion del camino Ejido San Isidro - Lim. Edos. N.L./Tamps., tramo del km. 15+500 al km. 16+800 con una meta de 1.3 kms., en el municipio de Linares, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion del camino Ejido San Isidro - Lim. Edos. N.L./Tamps., tramo del km. 15+500 al km. 16+800 con una meta de 1.3 kms., en el municipio de Linares, en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-068-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-068-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0016&AnoInv=2010&TipInv=R}]","Construccion de Paso Superior Vehicular Alfonso Reyes y Servicio Postal","0-S-CF-A-068-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-016-10","ocds-0ud2q6-00009031-016-10","4727884.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE FRANCISCO RUIZ RAMOS, id=ing-jose-francisco-ruiz-ramos}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4727884.11","0-S-CF-A-068-W-0-0"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-021-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=056&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V, details={type=company}, id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-056-04-4-S-CB-A-021-W-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-san-isidro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica mediante bacheo profundo, renivelación y riego de sello precubierto","[{id=compranet3-1620530467436}]","9031","Conservación periódica mediante bacheo profundo, renivelación y riego de sello precubierto","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CB-A-021-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CB-A-021-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-021-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=056&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante bacheo profundo, renivelación y riego de sello precubierto","4-S-CB-A-021-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-056-04","ocds-0ud2q6-00009031-056-04","4695373.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V, id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4695373.07","4-S-CB-A-021-W-0-4"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-030-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-008-08-8-S-CB-A-030-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Habilitacion y aplicacion de seýalamiento horizontal mediante pintura de trafico termoplastica y liquida","[{id=compranet3-1620530467436}]","9031","Habilitacion y aplicacion de seýalamiento horizontal mediante pintura de trafico termoplastica y liquida","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CB-A-030-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CB-A-030-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-030-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Habilitacion y aplicacion de seýalamiento horizontal mediante pintura de trafico termoplastica y liquida","8-S-CB-A-030-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-008-08","ocds-0ud2q6-00009031-008-08","4686579.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4686579.29","8-S-CB-A-030-W-0-8"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONTRISSA ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CE-A-121-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=082&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRISSA ASFALTOS, S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-082-05-5-S-CE-A-121-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion del Puente Lincoln y sus accesos","[{id=compranet3-1620530467436}]","9031","Construccion del Puente Lincoln y sus accesos","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CE-A-121-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CE-A-121-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CE-A-121-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=082&p_AnioLc=2005&ConSin=1}]","Construccion del Puente Lincoln y sus accesos","5-S-CE-A-121-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-082-05","ocds-0ud2q6-00009031-082-05","4672840.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRISSA ASFALTOS, S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4672840.78","5-S-CE-A-121-W-0-5"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-008-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-055-07-8-S-CB-A-008-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion rutinaria plurianual 2008-2010 en 14.1 km. en corredor y 52.92 km. de la red basica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion rutinaria plurianual 2008-2010 en 14.1 km. en corredor y 52.92 km. de la red basica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CB-A-008-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CB-A-008-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-008-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","Trabajos de conservacion rutinaria plurianual 2008-2010 en 14.1 km. en corredor y 52.92 km. de la red basica","8-S-CB-A-008-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-055-07","ocds-0ud2q6-00009031-055-07","4610317.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4610317.62","8-S-CB-A-008-W-0-8"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-011-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-032-10-1-S-CB-A-011-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CB-A-011-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CB-A-011-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-011-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Trabajos de conservacion periodica","1-S-CB-A-011-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-032-10","ocds-0ud2q6-00009031-032-10","4593462.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4593462.66","1-S-CB-A-011-W-0-1"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTOS Y TERRACERIAS DE LA ZONA MEDIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-060-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y TERRACERIAS DE LA ZONA MEDIA S.A. DE C.V., details={type=company}, id=pavimentos-y-terracerias-de-la-zona-media-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-032-06-6-S-CF-A-060-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-terracerias-de-la-zona-media-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","[{id=compranet3-1620530467436}]","9031","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-060-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-060-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-060-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","6-S-CF-A-060-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-032-06","ocds-0ud2q6-00009031-032-06","4582168.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y TERRACERIAS DE LA ZONA MEDIA S.A. DE C.V., id=pavimentos-y-terracerias-de-la-zona-media-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4582168.45","6-S-CF-A-060-W-0-6"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA Y URBANIZADORA SAN ISIDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-002-07-7-S-CB-A-036-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-san-isidro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservaciýn rutinaria anual en 150.8 km., en corredor, del km. 126+200 al km. 223+000 del tramo Lým. Edos. Tamps./N.L. - Monterrey de la carretera Cd. Victoria - Monterrey, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Conservaciýn rutinaria anual en 150.8 km., en corredor, del km. 126+200 al km. 223+000 del tramo Lým. Edos. Tamps./N.L. - Monterrey de la carretera Cd. Victoria - Monterrey, en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-036-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-036-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0002&AnoInv=2007&TipInv=R}]","Trabajos de conservacion periodica mediante recuperacion del pavimento agregando base hidraulica modificando con cemento Pýrtland y carpeta de concreto con asfalto modificado","7-S-CB-A-036-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-002-07","ocds-0ud2q6-00009031-002-07","4561835.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO, S.A. DE C.V., id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4561835.89","7-S-CB-A-036-W-0-7"
