"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/041-B/2009&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-095-09-DCP/PS/041-B/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EMISIÓN DE EDICTOS","[{id=compranet3-1620530467436}]","22001","EMISIÓN DE EDICTOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/041-B/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/041-B/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/041-B/2009&vv_provsino=0}]","EMISIÓN DE EDICTOS","DCP/PS/041-B/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-095-09","ocds-0ud2q6-00022001-095-09","17850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17850","DCP/PS/041-B/2009"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/159/2004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES, S. A. DE C. V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-096-04-DAA/PA/159/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","VIDEOPROYECTOR","[{id=compranet3-1620530467436}]","22001","VIDEOPROYECTOR","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/159/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/159/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/159/2004&vv_provsino=0}]","VIDEOPROYECTOR","DAA/PA/159/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-096-04","ocds-0ud2q6-00022001-096-04","166980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES, S. A. DE C. V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166980","DAA/PA/159/2004"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CENTRO INTERNACIONAL DE INTELIGENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/177/2005&vv_provsino=0]","[{roles=supplier, name=CENTRO INTERNACIONAL DE INTELIGENCIA, S.A. DE C.V., details={type=company}, id=centro-internacional-de-inteligencia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-096-05-DAA/PA/177/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[centro-internacional-de-inteligencia-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","22001","CAPACITACION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/177/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/177/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/177/2005&vv_provsino=0}]","CAPACITACION","DAA/PA/177/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-096-05","ocds-0ud2q6-00022001-096-05","395000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO INTERNACIONAL DE INTELIGENCIA, S.A. DE C.V., id=centro-internacional-de-inteligencia-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395000","DAA/PA/177/2005"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EDITORA DE MEDIOS DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/042-B/2009&vv_provsino=0]","[{roles=supplier, name=EDITORA DE MEDIOS DE MORELOS, S.A. DE C.V., details={type=company}, id=editora-de-medios-de-morelos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-096-09-DCP/PS/042-B/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[editora-de-medios-de-morelos-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/042-B/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/042-B/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/042-B/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/042-B/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-096-09","ocds-0ud2q6-00022001-096-09","19160.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA DE MEDIOS DE MORELOS, S.A. DE C.V., id=editora-de-medios-de-morelos-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19160.46","DCP/PS/042-B/2009"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVICIOS DIGITALES EN SISTEMAS DE COMUNICACIÓN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/164/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DIGITALES EN SISTEMAS DE COMUNICACIÓN, S.C., details={type=company}, id=servicios-digitales-en-sistemas-de-comunicacion-sc}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-097-04-DAA/PA/164/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[servicios-digitales-en-sistemas-de-comunicacion-sc]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO IP","[{id=compranet3-1620530467436}]","22001","EQUIPO IP","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/164/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/164/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/164/2004&vv_provsino=0}]","EQUIPO IP","DAA/PA/164/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-097-04","ocds-0ud2q6-00022001-097-04","135394.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DIGITALES EN SISTEMAS DE COMUNICACIÓN, S.C., id=servicios-digitales-en-sistemas-de-comunicacion-sc}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135394.92","DAA/PA/164/2004"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TECNOLOGIA APLICADA A LA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/076/2005&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA APLICADA A LA CALIDAD, S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-a-la-calidad-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-097-05-DAA/PA/076/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tecnologia-aplicada-a-la-calidad-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","22001","CAPACITACION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/076/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/076/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/076/2005&vv_provsino=0}]","CAPACITACION","DAA/PA/076/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-097-05","ocds-0ud2q6-00022001-097-05","166250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA APLICADA A LA CALIDAD, S.A. DE C.V., id=tecnologia-aplicada-a-la-calidad-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166250","DAA/PA/076/2005"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/O42-B/2009&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-097-09-DCP/PS/O42-B/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/O42-B/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/O42-B/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/O42-B/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/O42-B/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-097-09","ocds-0ud2q6-00022001-097-09","76860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76860","DCP/PS/O42-B/2009"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FOTO ARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/171/2004&vv_provsino=0]","[{roles=supplier, name=FOTO ARTE, S.A. DE C.V., details={type=company}, id=foto-arte-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-098-04-DAA/PA/171/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[foto-arte-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Lente","[{id=compranet3-1620530467436}]","22001","Lente","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/171/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/171/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/171/2004&vv_provsino=0}]","Lente","DAA/PA/171/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-098-04","ocds-0ud2q6-00022001-098-04","103270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO ARTE, S.A. DE C.V., id=foto-arte-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103270","DAA/PA/171/2004"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DSS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/083/2005&vv_provsino=0]","[{roles=supplier, name=DSS DE MEXICO, S.A. DE C.V., details={type=company}, id=dss-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-098-05-DAA/PA/083/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[dss-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22001","Todo tipo de software (paquetería)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/083/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/083/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/083/2005&vv_provsino=0}]","Todo tipo de software (paquetería)","DAA/PA/083/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-098-05","ocds-0ud2q6-00022001-098-05","1193958.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSS DE MEXICO, S.A. DE C.V., id=dss-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193958.9","DAA/PA/083/2005"
"2021-05-09T03:21:07.000Z","2009-07-18T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PUBLICACIONES METROPOLITANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/044-A/2009&vv_provsino=0]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS, S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-098-09-DCP/PS/044-A/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[publicaciones-metropolitanas-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/044-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/044-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/044-A/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/044-A/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-098-09","ocds-0ud2q6-00022001-098-09","65862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICACIONES METROPOLITANAS, S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65862","DCP/PS/044-A/2009"
"2021-05-09T03:21:07.000Z","2004-12-23T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SELL AND SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/173/2004&vv_provsino=0]","[{roles=supplier, name=SELL AND SERVICE, S.A. DE C.V., details={type=company}, id=sell-and-service-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-099-04-DAA/PA/173/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[sell-and-service-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Microcomputadora portátil","[{id=compranet3-1620530467436}]","22001","Microcomputadora portátil","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/173/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/173/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/173/2004&vv_provsino=0}]","Microcomputadora portátil","DAA/PA/173/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-099-04","ocds-0ud2q6-00022001-099-04","109630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELL AND SERVICE, S.A. DE C.V., id=sell-and-service-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109630","DAA/PA/173/2004"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/111/2005&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-099-05-DAA/PA/111/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[oracle-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22001","Todo tipo de software (paquetería)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/111/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/111/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/111/2005&vv_provsino=0}]","Todo tipo de software (paquetería)","DAA/PA/111/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-099-05","ocds-0ud2q6-00022001-099-05","489774.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489774.73","DAA/PA/111/2005"
