"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T15:33:23.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021400002]",,"[{identifier={scheme=Registro Nacional, id=3101651808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café, lote 169. Ulloa, Heredia, Heredia. 600 metros sur del Hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","820000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000027-0021400002-432020006700037","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de Herramientas Mayores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021400002}]","432020006700037","2020CD-000027-0021400002","ocds-rwubve-2020CD-000027-0021400002","[BIENES]","6938200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","820000","https://www.sicop.go.cr/index.jsp","buyer","6938200","432020006700037",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T15:31:57.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021400002]","609.524811","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","820000","CRC","609.524811","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000027-0021400002-432020006700035","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de Herramientas Mayores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700035","1142.283","1142.283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021400002}]","432020006700035","2020CD-000027-0021400002","ocds-rwubve-2020CD-000027-0021400002","[BIENES]","696249.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","820000","https://www.sicop.go.cr/index.jsp","buyer","696249.83","432020006700035",
"2021-11-28T01:49:58.000Z","2021-02-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T09:54:41.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021400003]",,"[{identifier={scheme=Registro Nacional, id=3101651808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café, lote 169. Ulloa, Heredia, Heredia. 600 metros sur del Hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","26000000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000027-0021400003-432020008700029","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE INGENIERÍA RCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020008700029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021400003}]","432020008700029","2020CD-000027-0021400003","ocds-rwubve-2020CD-000027-0021400003","[BIENES]","25997458","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","25997458","432020008700029","2020-12-23T09:54:41.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T13:22:46.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[RQL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021400006]",,"[{identifier={scheme=Registro Nacional, id=3101667259, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 m sur y 25 m este del INA, Residencial Halder, Daniel Flores, Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=RQL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rql-ingenieria-sociedad-anonima}]","4532317.32","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000027-0021400006-432020007700037","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[rql-ingenieria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Reparación indeterminada y modificación sistema de telemetría Ceniza- Angostura","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021400006}]","432020007700037","2020CD-000027-0021400006","ocds-rwubve-2020CD-000027-0021400006","[BIENES/SERVICIOS]","4532317.316","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RQL INGENIERIA SOCIEDAD ANONIMA, id=rql-ingenieria-sociedad-anonima}]","4532317.32","https://www.sicop.go.cr/index.jsp","buyer","4532317.316","432020007700037",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T09:33:16.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021400004]","601.097133","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","9329756.49","CRC","601.097133","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000066-0021400004-432020000600084","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[romanas-ocony-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004-Adquisición de equipo de producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600084","8701","8701","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021400004}]","432020000600084","2020CD-000066-0021400004","ocds-rwubve-2020CD-000066-0021400004","[BIENES/SERVICIOS]","5230146.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","9329756.49","https://www.sicop.go.cr/index.jsp","buyer","5230146.15","432020000600084",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T12:16:34.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INNOVAGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021400004]","599.94596","[{identifier={scheme=Registro Nacional, id=3101573737, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Vázquez de Coronado, Calle 151, 25 Metros Sur del Maxi Palí Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innovagua-sociedad-anonima}]","9329756.49","CRC","599.94596","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000066-0021400004-432020000600082","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[innovagua-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004-Adquisición de equipo de producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600082","9499.684","9499.684","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021400004}]","432020000600082","2020CD-000066-0021400004","ocds-rwubve-2020CD-000066-0021400004","[BIENES/SERVICIOS]","5699297.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAGUA SOCIEDAD ANONIMA, id=innovagua-sociedad-anonima}]","9329756.49","https://www.sicop.go.cr/index.jsp","buyer","5699297.04","432020000600082",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T14:47:37.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CORPORACION ANDINA COANSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021400004]","606.692831","[{identifier={scheme=Registro Nacional, id=3101079790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, 500 norte de embotelladora pepsi, 75 este Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CORPORACION ANDINA COANSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-andina-coansa-sociedad-anonima}]","9329756.49","CRC","606.692831","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000066-0021400004-432020000600080","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[corporacion-andina-coansa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004-Adquisición de equipo de producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600080","27230.74","27230.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021400004}]","432020000600080","2020CD-000066-0021400004","ocds-rwubve-2020CD-000066-0021400004","[BIENES/SERVICIOS]","1.652069474E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ANDINA COANSA SOCIEDAD ANONIMA, id=corporacion-andina-coansa-sociedad-anonima}]","9329756.49","https://www.sicop.go.cr/index.jsp","buyer","1.652069474E7","432020000600080",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T11:03:48.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101535330, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio san jose 175 al este motel la fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubricentro-hermanos-chinchilla-sociedad-anonima}]","653534.51","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000067-0021400001-432020210400019","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[lubricentro-hermanos-chinchilla-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Reparación del vehículo 1603.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021400001}]","432020210400019","2020CD-000067-0021400001","ocds-rwubve-2020CD-000067-0021400001","[BIENES/SERVICIOS]","653534.506","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA, id=lubricentro-hermanos-chinchilla-sociedad-anonima}]","653534.51","https://www.sicop.go.cr/index.jsp","buyer","653534.506","432020210400019",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T14:31:43.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ELECTROCLIMATICA SAYLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3102688275, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL HOTEL FLOR DE ITABO PLAYAS DEL COCO Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ELECTROCLIMATICA SAYLO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electroclimatica-saylo-limitada}]","2213670","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000067-0021400004-432020000600090","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[electroclimatica-saylo-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004-COMPRA E INSTALACIÓN DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021400004}]","432020000600090","2020CD-000067-0021400004","ocds-rwubve-2020CD-000067-0021400004","[BIENES/SERVICIOS]","3378700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROCLIMATICA SAYLO LIMITADA, id=electroclimatica-saylo-limitada}]","2213670","https://www.sicop.go.cr/index.jsp","buyer","3378700","432020000600090",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T14:31:10.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[GRUPO S E TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101678213, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este del Megasuper, calle aledaña ruta 27 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO S E TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-s-e-tres-sociedad-anonima}]","2213670","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000067-0021400004-432020000600089","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[grupo-s-e-tres-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004-COMPRA E INSTALACIÓN DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021400004}]","432020000600089","2020CD-000067-0021400004","ocds-rwubve-2020CD-000067-0021400004","[BIENES/SERVICIOS]","981998.713","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO S E TRES SOCIEDAD ANONIMA, id=grupo-s-e-tres-sociedad-anonima}]","2213670","https://www.sicop.go.cr/index.jsp","buyer","981998.713","432020000600089",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-06T11:22:09.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021400004]",,"[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","2213670","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000067-0021400004-432021000600001","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[termoclima-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004-COMPRA E INSTALACIÓN DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021400004}]","432021000600001","2020CD-000067-0021400004","ocds-rwubve-2020CD-000067-0021400004","[BIENES/SERVICIOS]","1780000.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","2213670","https://www.sicop.go.cr/index.jsp","buyer","1780000.86","432021000600001",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T14:10:40.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Consorcio Orbe - ADC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0021400001]","602.300511","[{identifier={scheme=Registro Nacional, id=1202000881, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Orbe - ADC, details={type=company}, id=consorcio-orbe---adc}]","9.68239728E7","CRC","602.300511","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000069-0021400001-432020010400125","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-orbe---adc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Contratación para la compra de hardware y software para el sistema de lecturas de medidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400125","165760.016","165760.016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0021400001}]","432020010400125","2020CD-000069-0021400001","ocds-rwubve-2020CD-000069-0021400001","[BIENES/SERVICIOS]","9.983734234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Orbe - ADC, id=consorcio-orbe---adc}]","9.68239728E7","https://www.sicop.go.cr/index.jsp","buyer","9.983734234E7","432020010400125",
"2021-11-28T01:49:58.000Z","2021-03-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T16:34:30.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021400001]","595.976141","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","450000","CRC","595.976141","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000070-0021400001-432020010400100","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[cc-instrumentacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de equipo y reactivos para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400100","2237.4","2237.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0021400001}]","432020010400100","2020CD-000070-0021400001","ocds-rwubve-2020CD-000070-0021400001","[BIENES]","1333437.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","1333437.02","432020010400100",
