"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-19T09:01:16.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1260000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017CD-000001-0012500001-432017000100003","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel bond y tónner para CONAGEBIO del MINAE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012500001}]","432017000100003","2017CD-000001-0012500001","ocds-rwubve-2017CD-000001-0012500001","[BIENES]","284875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","284875","432017000100003",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-19T09:00:01.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","1260000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017CD-000001-0012500001-432017000100004","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[fotocopiadoras-coresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel bond y tónner para CONAGEBIO del MINAE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012500001}]","432017000100004","2017CD-000001-0012500001","ocds-rwubve-2017CD-000001-0012500001","[BIENES]","1305000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","1305000","432017000100004",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-07T09:13:47.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1260000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017CD-000001-0012500001-432017000100001","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel bond y tónner para CONAGEBIO del MINAE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012500001}]","432017000100001","2017CD-000001-0012500001","ocds-rwubve-2017CD-000001-0012500001","[BIENES]","750297.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","750297.13","432017000100001",,,"555.36427","555.36427","USD","USD","1351","1351"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-31T08:38:12.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0012500001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","600000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017CD-000002-0012500001-432017000100009","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de impresora y mobiliario para oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0012500001}]","432017000100009","2017CD-000002-0012500001","ocds-rwubve-2017CD-000002-0012500001","[BIENES]","198710","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","198710","432017000100009",,"2017-07-01T08:38:12.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-29T09:56:08.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0012500001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","600000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017CD-000002-0012500001-432017000100008","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de impresora y mobiliario para oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0012500001}]","432017000100008","2017CD-000002-0012500001","ocds-rwubve-2017CD-000002-0012500001","[BIENES]","155940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","155940","432017000100008",,"2017-06-29T09:56:08.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-12T10:39:26.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0012500001]","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","600000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017CD-000002-0012500001-432017000100007","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[fotocopiadoras-coresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de impresora y mobiliario para oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0012500001}]","432017000100007","2017CD-000002-0012500001","ocds-rwubve-2017CD-000002-0012500001","[BIENES]","336568.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","336568.45","432017000100007",,"2017-06-12T10:39:26.000Z","566.613552","566.613552","USD","USD","594","594"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-29T15:10:58.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[UNICLIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101685912, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros sur cruz roja, carretera hacia Sarchi Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNICLIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=uniclima-de-occidente-sociedad-anonima}]","4000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2016LA-000001-0012500001-432016000100005","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[uniclima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desinstalación, transporte e intalación de aires acondicionados CONAGEBIO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432016000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0012500001}]","432016000100005","2016LA-000001-0012500001","ocds-rwubve-2016LA-000001-0012500001","[SERVICIOS]","2100350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNICLIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=uniclima-de-occidente-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2100350","432016000100005","2016-11-29T00:00:00.000Z","2016-12-29T15:10:58.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-20T08:20:51.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[GLOBAL-Q/SB-TELECOM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0012500001]","[{identifier={scheme=Registro Nacional, id=1201600146, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GLOBAL-Q/SB-TELECOM, details={type=company}, id=global-qsb-telecom}]","4000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2016LA-000002-0012500001-432016000100006","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[global-qsb-telecom]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desinstalación, transporte e instalación de central telefónica","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432016000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0012500001}]","432016000100006","2016LA-000002-0012500001","ocds-rwubve-2016LA-000002-0012500001","[SERVICIOS]","3621860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL-Q/SB-TELECOM, id=global-qsb-telecom}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3621860","432016000100006","2016-12-14T00:00:00.000Z","2017-03-20T08:20:51.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-07T13:56:20.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0012500001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","3600000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017LA-000003-0012500001-432017000100006","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento página web","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0012500001}]","432017000100006","2017LA-000003-0012500001","ocds-rwubve-2017LA-000003-0012500001","[SERVICIOS]","3297320.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3297320.3","432017000100006","2017-05-12T00:00:00.000Z","2018-06-07T13:56:20.000Z","573.447008","573.447008","USD","USD","5750","5750"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-01T11:02:11.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[MANTENIMIENTO TOTAL S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0012500001]","[{identifier={scheme=Registro Nacional, id=3101171887, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Fallas, Urbanización Los Porosales casa 29L San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO TOTAL S A L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-total-s-a-l}]","4999999.92","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017LA-000005-0012500001-432018000100001","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[mantenimiento-total-s-a-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato marco para el Servicio de limpieza de las oficinas de CONAGEBIO.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432018000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0012500001}]","432018000100001","2017LA-000005-0012500001","ocds-rwubve-2017LA-000005-0012500001","[SERVICIOS]","5280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO TOTAL S A L, id=mantenimiento-total-s-a-l}]","4999999.92","https://www.sicop.go.cr/index.jsp","buyer","5280000","432018000100001","2018-01-22T00:00:00.000Z","2019-02-01T11:02:11.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-10T13:51:02.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0012500001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","1500000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017LA-000002-0012500001-432017000100005","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[tecnisoluciones-lr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de fotocopiadoras","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0012500001}]","432017000100005","2017LA-000002-0012500001","ocds-rwubve-2017LA-000002-0012500001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432017000100005","2017-05-02T00:00:00.000Z","2018-05-10T13:51:02.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-13T14:36:44.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0012500001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","5200000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017LA-000004-0012500001-432017000100010","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Marco para mantenimiento de vehículos CONAGEBIO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0012500001}]","432017000100010","2017LA-000004-0012500001","ocds-rwubve-2017LA-000004-0012500001","[SERVICIOS]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432017000100010","2017-09-04T00:00:00.000Z","2018-09-13T14:36:44.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-02T08:46:45.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[PATRICIA MADRIGAL CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0012500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105770719, uri=https://www.tse.go.cr/}, address={streetAddress=Costado sur Parque Perú, Rohrmoser Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA MADRIGAL CORDERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=patricia-madrigal-cordero}]","12000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2020LA-000002-0012500001-432020000100007","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[patricia-madrigal-cordero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratción de Servicios Jurídicos para analizar y mejorar la Normativa Legal relacionada con la Ley de Biodiversidad","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432020000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0012500001}]","432020000100007","2020LA-000002-0012500001","ocds-rwubve-2020LA-000002-0012500001","[SERVICIOS]","1.099999969E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PATRICIA MADRIGAL CORDERO, id=patricia-madrigal-cordero}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.099999969E7","432020000100007","2020-10-07T00:00:00.000Z","2021-11-02T08:46:45.000Z",,,,,,
