"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-5/2007&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V., details={type=company}, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-07-PE-2400-5/2007","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ingenieria-tramitaciones-y-adquisiciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","CILINDRO DE GAS","[{id=compranet3-1620530467436}]","16101002","CILINDRO DE GAS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-5/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-5/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-5/2007&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","CILINDRO DE GAS","PE-2400-5/2007","COMISIÓN NACIONAL DEL AGUA","16101002-016-07","ocds-0ud2q6-16101002-016-07","585475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V., id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585475","PE-2400-5/2007"
"2021-05-09T03:21:07.000Z","2009-08-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-08-24T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[RUBÉN GUERRERO SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-2400-23&vv_provsino=0]","[{roles=supplier, name=RUBÉN GUERRERO SERRANO, details={type=person}, id=ruben-guerrero-serrano}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-09-PE-2400-23","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ruben-guerrero-serrano]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Material eléctrico","[{id=compranet3-1620530467436}]","16101002","Material eléctrico","limited","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-23-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PE-2400-23&vv_provsino=0}]","Material eléctrico","PE-2400-23","COMISIÓN NACIONAL DEL AGUA","16101002-016-09","ocds-0ud2q6-16101002-016-09","322057.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBÉN GUERRERO SERRANO, id=ruben-guerrero-serrano}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322057.47","PE-2400-23"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[BOMBAS CENTRIFUGAS ALEMANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-100&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOMBAS CENTRIFUGAS ALEMANAS, S.A. DE C.V., details={type=company}, id=bombas-centrifugas-alemanas-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-10-PE-2000-100","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[bombas-centrifugas-alemanas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS Y DIVERSOS EQUIPOS","[{id=compranet3-1620530467436}]","16101002","BOMBAS Y DIVERSOS EQUIPOS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-100&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","BOMBAS Y DIVERSOS EQUIPOS","PE-2000-100","COMISIÓN NACIONAL DEL AGUA","16101002-016-10","ocds-0ud2q6-16101002-016-10","1039303","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS CENTRIFUGAS ALEMANAS, S.A. DE C.V., id=bombas-centrifugas-alemanas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039303","PE-2000-100"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[COMERCIAL CIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-102&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIAL CIP, S.A. DE C.V., details={type=company}, id=comercial-cip-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-10-PE-2000-102","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[comercial-cip-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS Y DIVERSOS EQUIPOS","[{id=compranet3-1620530467436}]","16101002","BOMBAS Y DIVERSOS EQUIPOS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-102&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","BOMBAS Y DIVERSOS EQUIPOS","PE-2000-102","COMISIÓN NACIONAL DEL AGUA","16101002-016-10","ocds-0ud2q6-16101002-016-10","4144832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CIP, S.A. DE C.V., id=comercial-cip-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4144832","PE-2000-102"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[DISTRIBUCIONES MOGU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-103&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MOGU S.A. DE C.V., details={type=company}, id=distribuciones-mogu-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-10-PE-2000-103","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[distribuciones-mogu-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS Y DIVERSOS EQUIPOS","[{id=compranet3-1620530467436}]","16101002","BOMBAS Y DIVERSOS EQUIPOS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-103&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","BOMBAS Y DIVERSOS EQUIPOS","PE-2000-103","COMISIÓN NACIONAL DEL AGUA","16101002-016-10","ocds-0ud2q6-16101002-016-10","814741.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MOGU S.A. DE C.V., id=distribuciones-mogu-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814741.8","PE-2000-103"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[INDAR AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-104&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDAR AMERICA SA DE CV, details={type=company}, id=indar-america-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-10-PE-2000-104","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[indar-america-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS Y DIVERSOS EQUIPOS","[{id=compranet3-1620530467436}]","16101002","BOMBAS Y DIVERSOS EQUIPOS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-104&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","BOMBAS Y DIVERSOS EQUIPOS","PE-2000-104","COMISIÓN NACIONAL DEL AGUA","16101002-016-10","ocds-0ud2q6-16101002-016-10","1916310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDAR AMERICA SA DE CV, id=indar-america-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916310","PE-2000-104"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[INGENIERIA Y CONSTRUCCIONES COLISEUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-105&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES COLISEUM, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-coliseum-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-10-PE-2000-105","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ingenieria-y-construcciones-coliseum-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS Y DIVERSOS EQUIPOS","[{id=compranet3-1620530467436}]","16101002","BOMBAS Y DIVERSOS EQUIPOS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-105&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","BOMBAS Y DIVERSOS EQUIPOS","PE-2000-105","COMISIÓN NACIONAL DEL AGUA","16101002-016-10","ocds-0ud2q6-16101002-016-10","1969967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES COLISEUM, S.A. DE C.V., id=ingenieria-y-construcciones-coliseum-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1969967","PE-2000-105"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[BOMBAS SUAREZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-101&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOMBAS SUAREZ S.A. DE C.V., details={type=company}, id=bombas-suarez-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-10-PE-2000-101","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[bombas-suarez-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS Y DIVERSOS EQUIPOS","[{id=compranet3-1620530467436}]","16101002","BOMBAS Y DIVERSOS EQUIPOS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-101&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","BOMBAS Y DIVERSOS EQUIPOS","PE-2000-101","COMISIÓN NACIONAL DEL AGUA","16101002-016-10","ocds-0ud2q6-16101002-016-10","904908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS SUAREZ S.A. DE C.V., id=bombas-suarez-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904908","PE-2000-101"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[MEGAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-107&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEGAMED, S.A. DE C.V., details={type=company}, id=megamed-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-10-PE-2000-107","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[megamed-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS Y DIVERSOS EQUIPOS","[{id=compranet3-1620530467436}]","16101002","BOMBAS Y DIVERSOS EQUIPOS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-107&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","BOMBAS Y DIVERSOS EQUIPOS","PE-2000-107","COMISIÓN NACIONAL DEL AGUA","16101002-016-10","ocds-0ud2q6-16101002-016-10","206500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAMED, S.A. DE C.V., id=megamed-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206500","PE-2000-107"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PRO AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-108&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRO AGUA, S.A. DE C.V., details={type=company}, id=pro-agua-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-10-PE-2000-108","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[pro-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS Y DIVERSOS EQUIPOS","[{id=compranet3-1620530467436}]","16101002","BOMBAS Y DIVERSOS EQUIPOS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-108&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","BOMBAS Y DIVERSOS EQUIPOS","PE-2000-108","COMISIÓN NACIONAL DEL AGUA","16101002-016-10","ocds-0ud2q6-16101002-016-10","1624980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO AGUA, S.A. DE C.V., id=pro-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1624980","PE-2000-108"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[SERVICIOS MECANICOS Y ELECTRICOS PARA LA INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-109&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS MECANICOS Y ELECTRICOS PARA LA INDUSTRIA SA DE CV, details={type=company}, id=servicios-mecanicos-y-electricos-para-la-industria-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-10-PE-2000-109","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[servicios-mecanicos-y-electricos-para-la-industria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS Y DIVERSOS EQUIPOS","[{id=compranet3-1620530467436}]","16101002","BOMBAS Y DIVERSOS EQUIPOS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-109&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","BOMBAS Y DIVERSOS EQUIPOS","PE-2000-109","COMISIÓN NACIONAL DEL AGUA","16101002-016-10","ocds-0ud2q6-16101002-016-10","98142.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MECANICOS Y ELECTRICOS PARA LA INDUSTRIA SA DE CV, id=servicios-mecanicos-y-electricos-para-la-industria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98142.75","PE-2000-109"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-110&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SURO SA DE CV, details={type=company}, id=suro-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-10-PE-2000-110","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[suro-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","BOMBAS Y DIVERSOS EQUIPOS","[{id=compranet3-1620530467436}]","16101002","BOMBAS Y DIVERSOS EQUIPOS","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-110&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","BOMBAS Y DIVERSOS EQUIPOS","PE-2000-110","COMISIÓN NACIONAL DEL AGUA","16101002-016-10","ocds-0ud2q6-16101002-016-10","401456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401456","PE-2000-110"
