"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-16T23:26:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[CORPORATIVO @ VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87070]","[{identifier={legalName=CORPORATIVO @ VIAL SA DE CV, scheme=RUPC, id=19789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO @ VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N10-2012-177199","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-03-23T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICIÓN DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","177199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87070}]","Adquisición de Herramientas Menores","177199","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","143478","ocds-0ud2q6-LA-009000996-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","17050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO @ VIAL SA DE CV, id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17050","177199"
"2019-01-24T01:17:24.000Z","2015-02-06T12:13:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[ARMANDO VELAZQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511609]","[{address={countryName=México}, roles=supplier, name=ARMANDO VELAZQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armando-velazquez-rodriguez}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N26-2014-769683","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[armando-velazquez-rodriguez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-02-23T00:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO","[{id=compranet-1620524637144}]","009000996","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","769683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511609}]","Arrendamiento de Maquinaria y/o Equipo.","769683","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-15T00:00:00.000Z","745716","ocds-0ud2q6-LA-009000996-N26-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1902410.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARMANDO VELAZQUEZ RODRIGUEZ, id=armando-velazquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1902410.91","769683","2015-03-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-06T12:13:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[T Y C DE OCCIDENTE, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511609]","[{address={countryName=México}, roles=supplier, name=T Y C DE OCCIDENTE, S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=t-y-c-de-occidente-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N26-2014-769685","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[t-y-c-de-occidente-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-02-23T00:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ARRENDAMIENTO DE MAQYINARIA Y/O EQUIPO","[{id=compranet-1620524637144}]","009000996","false","Expirado","ARRENDAMIENTO DE MAQYINARIA Y/O EQUIPO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","769685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511609}]","Arrendamiento de Maquinaria y/o Equipo.","769685","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-15T00:00:00.000Z","745716","ocds-0ud2q6-LA-009000996-N26-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1468221.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=T Y C DE OCCIDENTE, S DE RL DE CV, id=t-y-c-de-occidente-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1468221.4","769685","2015-03-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[ICONO TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681416]","[{identifier={legalName=ICONO TEXTIL SA DE CV, scheme=RUPC, id=90953, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICONO TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=icono-textil-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N26-2015-836532","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[icono-textil-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-02-06T00:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de impermeables","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de impermeables","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","836532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681416}]","Adquisición de impermeables","836532","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-04-06T00:00:00.000Z","889765","ocds-0ud2q6-LA-009000996-N26-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ICONO TEXTIL SA DE CV, id=icono-textil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18400","836532","2015-03-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-05T15:59:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[FERRETERIA Y TLAPALERIA LA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511776]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y TLAPALERIA LA MEXICANA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferreteria-y-tlapaleria-la-mexicana}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N27-2014-770188","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ferreteria-y-tlapaleria-la-mexicana]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-02-24T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","770188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511776}]","Adquisición de Herramientas Menores.","770188","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-26T00:00:00.000Z","745749","ocds-0ud2q6-LA-009000996-N27-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","29998","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERRETERIA Y TLAPALERIA LA MEXICANA, id=ferreteria-y-tlapaleria-la-mexicana}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29998","770188","2015-03-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-05T15:59:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[FERRETERIA GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511776]","[{address={countryName=México}, roles=supplier, name=FERRETERIA GUADALAJARA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ferreteria-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N27-2014-770158","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ferreteria-guadalajara-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-02-24T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","770158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511776}]","Adquisición de Herramientas Menores.","770158","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-26T00:00:00.000Z","745749","ocds-0ud2q6-LA-009000996-N27-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","43000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERRETERIA GUADALAJARA, S.A. DE C.V., id=ferreteria-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","770158","2015-03-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-05T15:59:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[GRUPO FERRETERIA CALZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511776]","[{address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N27-2014-770179","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-ferreteria-calzada]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-02-24T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Herramientas Menores","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","770179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511776}]","Adquisición de Herramientas Menores.","770179","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-26T00:00:00.000Z","745749","ocds-0ud2q6-LA-009000996-N27-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","269100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FERRETERIA CALZADA, id=grupo-ferreteria-calzada}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269100","770179","2015-03-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[OLIVIA BECERRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681396]","[{address={countryName=México}, roles=supplier, name=OLIVIA BECERRA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=olivia-becerra-rodriguez}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N27-2015-836555","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[olivia-becerra-rodriguez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-02-06T00:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de vestuario y uniformes","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de vestuario y uniformes","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","836555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681396}]","Adquisición de vestuario y uniformes","836555","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-04-06T00:00:00.000Z","889768","ocds-0ud2q6-LA-009000996-N27-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","335625.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OLIVIA BECERRA RODRIGUEZ, id=olivia-becerra-rodriguez}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","335625.8","836555","2015-03-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[OPERADORA DE TALLERES TOTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681277]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE TALLERES TOTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-de-talleres-totales-sa-de-cv}]","Internacional","MXN","Centro SCT Nayarit","LA-009000996-N28-2015-836599","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[operadora-de-talleres-totales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-02-02T00:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de llantas y cámaras.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de llantas y cámaras.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","836599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681277}]","Adquisición de llantas y cámaras.","836599","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-04-06T00:00:00.000Z","889769","ocds-0ud2q6-LA-009000996-N28-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","14540.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OPERADORA DE TALLERES TOTALES SA DE CV, id=operadora-de-talleres-totales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14540.8","836599","2015-03-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-08T13:02:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[JOAQUIN MANUEL MEDINA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2896]","[{address={countryName=México}, roles=supplier, name=JOAQUIN MANUEL MEDINA BARRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joaquin-manuel-medina-barrera}]",,"MXN","Centro SCT Nayarit","LA-009000996-N3-2011-24953","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[joaquin-manuel-medina-barrera]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-03-24T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ARRENDAMIENTO Y SERVICIO DE EQUIPO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","009000996","false","Expirado","ARRENDAMIENTO Y SERVICIO DE EQUIPO DE FOTOCOPIADO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","24953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2896}]","ARRENDAMIENTO Y SERVICIO DE EQUIPO DE FOTOCOPIADO","24953","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","6446","ocds-0ud2q6-LA-009000996-N3-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","668800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOAQUIN MANUEL MEDINA BARRERA, id=joaquin-manuel-medina-barrera}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","668800","24953","2011-03-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-16T14:44:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[JOAQUIN MANUEL MEDINA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86826]","[{address={countryName=México}, roles=supplier, name=JOAQUIN MANUEL MEDINA BARRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joaquin-manuel-medina-barrera}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N3-2012-214134","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[joaquin-manuel-medina-barrera]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-03-14T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Arrendamiento y Servicio de Fotocopiado","[{id=compranet-1620524637144}]","009000996","false","Expirado","Arrendamiento y Servicio de Fotocopiado","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","214134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86826}]","Arrendamienjto y Servicio de Equipo de Fotocopiado","214134","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","138006","ocds-0ud2q6-LA-009000996-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOAQUIN MANUEL MEDINA BARRERA, id=joaquin-manuel-medina-barrera}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","214134",
"2019-01-24T01:17:46.000Z","2014-02-06T20:45:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[LUIS RAMON GARCIA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361360]","[{address={countryName=México}, roles=supplier, name=LUIS RAMON GARCIA RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-ramon-garcia-ramirez}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N3-2014-664322","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[luis-ramon-garcia-ramirez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-02-27T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Servicio de Ploteo de planos y revelado de rollos fotográficos.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Servicio de Ploteo de planos y revelado de rollos fotográficos.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","664322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361360}]","Servicios de ploteo de planos y revelado de rollos fotográficos.","664322","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","543964","ocds-0ud2q6-LA-009000996-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS RAMON GARCIA RAMIREZ, id=luis-ramon-garcia-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","664322","2014-03-13T00:00:00.000Z"
