"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:18:06.000Z","2013-06-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894891]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1111-2013-1112911","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAQUETE SECUNDARIA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAQUETE SECUNDARIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1112911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894891}]","PAQUETE SECUNDARIA","1112911","true","Presencial","Diconsa, S.A. de C.V.","2013-07-31T00:00:00.000Z","1093015","ocds-0ud2q6-AA-020VSS998-E1111-2013","false","[{}]","05. Adjudicación Directa LAASSP","46285755","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46285755","1112911",,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MARCAS NESTLE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0590/07]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0590/07-GAN0590/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,,,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0590/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0590/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0590/07}]","ABARROTES","GAN0590/07",,,"DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN0590/07","ocds-0ud2q6-GAN0590/07",,,,"4.622734464E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.622734464E7","GAN0590/07",,"active",,,,,,,
"2022-01-06T16:48:39.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-23T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[GRUPO TEXTIL PROVIDENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079124]","[{address={countryName=México}, roles=supplier, name=GRUPO TEXTIL PROVIDENCIA SA DE CV, details={type=company}, id=grupo-textil-providencia-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18385-2021-2662583","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-textil-providencia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","COBIJAS Y COLCHONETAS","[{id=compranet-1641772800009}]","008VSS998","false","Expirado","COBIJAS Y COLCHONETAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2662583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079124}]","COBIJAS Y COLCHONETAS","2662583",,"Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2385826","ocds-0ud2q6-AA-008VSS998-E18385-2021","false","[{}]","05. Adjudicación Directa LAASSP","46000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO TEXTIL PROVIDENCIA SA DE CV, id=grupo-textil-providencia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46000000","2662583",,,"2022-01-04T14:14:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2021-12-23T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9036/08]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN9036/08-GAN9036/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN9036/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN9036/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9036/08}]","COMPRA DE ABARROTES","GAN9036/08",,,"DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN9036/08","ocds-0ud2q6-GAN9036/08",,,,"45984510",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45984510","GAN9036/08",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2013-01-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Unión de Ejidos Los altos de Compostela]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001Z01/13]","[{roles=supplier, name=Unión de Ejidos Los altos de Compostela, details={type=company}, id=union-de-ejidos-los-altos-de-compostela}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","001Z01/13-001Z01/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[union-de-ejidos-los-altos-de-compostela]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","001Z01/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001Z01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001Z01/13}]","Compra de maíz","001Z01/13",,,"DICONSA S.A. DE C.V.","2014-03-31T00:00:00.000Z","001Z01/13","ocds-0ud2q6-001Z01/13",,,,"45920210",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Unión de Ejidos Los altos de Compostela, id=union-de-ejidos-los-altos-de-compostela}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45920210","001Z01/13",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8561/07]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8561/07-GAN8561/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,,,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8561/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8561/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8561/07}]","ABARROTES","GAN8561/07",,,"DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN8561/07","ocds-0ud2q6-GAN8561/07",,,,"4.591940766E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.591940766E7","GAN8561/07",,"active",,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-24T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CLANK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846715]","[{address={countryName=México}, roles=supplier, name=CLANK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clank-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E400-2015-1053616","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[clank-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE ULTRAPASTEURIZADA SIN SABOR","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE ULTRAPASTEURIZADA SIN SABOR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1053616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846715}]","LECHE ULTRAPASTEURIZADA SIN SABOR","1053616","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1044406","ocds-0ud2q6-AA-020VSS998-E400-2015","false","[{}]","05. Adjudicación Directa LAASSP","45875059","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CLANK SA DE CV, id=clank-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45875059","1053616",,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[CLANK S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01422/15OFICINASCENTRALES]","[{roles=supplier, name=CLANK S.A. DE C.V., details={type=company}, id=clank-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01422/15OFICINASCENTRALES-GA01422/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[clank-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01422/15OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01422/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01422/15OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01422/15OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA01422/15OFICINASCENTRALES","ocds-0ud2q6-GA01422/15OFICINASCENTRALES",,,,"4.587505875E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLANK S.A. DE C.V., id=clank-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.587505875E7","GA01422/15OFICINASCENTRALES",,"active",,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864344]","[{address={countryName=México}, roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E518-2014-1075563","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARTICULOS ESCOLARES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARTICULOS ESCOLARES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1075563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864344}]","ARTICULOS ESCOLARES","1075563","true","Presencial","Diconsa, S.A. de C.V.","2014-08-20T00:00:00.000Z","1062612","ocds-0ud2q6-AA-020VSS998-E518-2014","false","[{}]","05. Adjudicación Directa LAASSP","45865146","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV, id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45865146","1075563",,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02582/14OFICINASCENTRALES]","[{roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., details={type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02582/14OFICINASCENTRALES-GA02582/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]",,,,"MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02582/14OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02582/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02582/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02582/14OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA02582/14OFICINASCENTRALES","ocds-0ud2q6-GA02582/14OFICINASCENTRALES",,,,"4.586514584E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.586514584E7","GA02582/14OFICINASCENTRALES",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES",,"complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1521/2016]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES","PSG/1521/2016-PSG/1521/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[toka-internacional-sapi-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","[{id=pot-1620519810584}]",,,,"CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","limited","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1521/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1521/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1521/2016}]","CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","PSG/1521/2016",,,"DICONSA S.A. DE C.V.","2017-01-31T00:00:00.000Z","PSG/1521/2016","ocds-0ud2q6-PSG/1521/2016",,,,"4.584875378E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V., id=toka-internacional-sapi-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.584875378E7","PSG/1521/2016",,"active",,,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026306]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","IA-020VSS005-E122-2016-1297309","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[toka-internacional-sapi-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRÓNICO","[{id=compranet-1620524637144}]","020VSS005","false","Expirado","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRÓNICO","limited","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1297309","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026306}]","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRÓNICO","1297309","true","Electrónica","Diconsa, S.A. de C.V.","2017-01-31T00:00:00.000Z","1228001","ocds-0ud2q6-IA-020VSS005-E122-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","4.584875378E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.584875378E7","1297309",,"active","2016-12-07T14:24:00.000Z",,"2016-12-13T11:00:00.000Z",,,"22.Vales de despensa 2016","2016-12-13T00:00:00.000Z"
