"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PEROLLES 77 LE PLASAIR DE MANGER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5014/11&vv_provsino=0]","[{roles=supplier, name=PEROLLES 77 LE PLASAIR DE MANGER, SA DE CV, details={type=company}, id=perolles-77-le-plasair-de-manger-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-023-11-OS-5014/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[perolles-77-le-plasair-de-manger-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE ALIMENTOS PARA PERSONAL","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE ALIMENTOS PARA PERSONAL","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5014/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-5014/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5014/11&vv_provsino=0}]","SERVICIO DE ALIMENTOS PARA PERSONAL","OS-5014/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-023-11","ocds-0ud2q6-09176001-023-11","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEROLLES 77 LE PLASAIR DE MANGER, SA DE CV, id=perolles-77-le-plasair-de-manger-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","OS-5014/11"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SUPERSERVICIO LONGORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC-1055&vv_provsino=0]","[{roles=supplier, name=SUPERSERVICIO LONGORIA, S.A. DE C.V., details={type=company}, id=superservicio-longoria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-026-08-OC-1055","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[superservicio-longoria-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","9176001","Camión Pick-Up","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-1055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-1055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC-1055&vv_provsino=0}]","Camión Pick-Up","OC-1055","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-026-08","ocds-0ud2q6-09176001-026-08","230434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERSERVICIO LONGORIA, S.A. DE C.V., id=superservicio-longoria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230434.78","OC-1055"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=APIALT-M-025/09&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-026-09-APIALT-M-025/09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[galaz-yamazaki-ruiz-urquiza-sc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE ASESOR CONTABLE FISCAL","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE ASESOR CONTABLE FISCAL","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-M-025/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-M-025/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=APIALT-M-025/09&vv_provsino=0}]","SERVICIO DE ASESOR CONTABLE FISCAL","APIALT-M-025/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-026-09","ocds-0ud2q6-09176001-026-09","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","APIALT-M-025/09"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3882/10&vv_provsino=0]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-026-10-OS-3882/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS DE COMPUTO DE LA MARCA H.P.","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS DE COMPUTO DE LA MARCA H.P.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3882/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3882/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3882/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS DE COMPUTO DE LA MARCA H.P.","OS-3882/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-026-10","ocds-0ud2q6-09176001-026-10","43848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43848","OS-3882/10"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SERVICIOS INTEGRADOS DE ALTAMIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5036/11&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SERVICIOS INTEGRADOS DE ALTAMIRA, S.A. DE C.V., details={type=company}, id=central-de-servicios-integrados-de-altamira-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-026-11-OS-5036/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[central-de-servicios-integrados-de-altamira-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","9176001","SUMINISTRO DE COMBUSTIBLE","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5036/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-5036/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5036/11&vv_provsino=0}]","SUMINISTRO DE COMBUSTIBLE","OS-5036/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-026-11","ocds-0ud2q6-09176001-026-11","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SERVICIOS INTEGRADOS DE ALTAMIRA, S.A. DE C.V., id=central-de-servicios-integrados-de-altamira-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","OS-5036/11"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SAÚL ALTAMIRANO ESTRELLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-041/02&vv_provsino=0]","[{roles=supplier, name=SAÚL ALTAMIRANO ESTRELLA, details={type=person}, id=saul-altamirano-estrella}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-027-02-APIALT-RM-041/02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[saul-altamirano-estrella]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ELABORACIÓN DE UN VIDEO PROMOCIONAL DEL PUERTO ALTAMIRA","[{id=compranet3-1620530467436}]","9176001","ELABORACIÓN DE UN VIDEO PROMOCIONAL DEL PUERTO ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-041/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-041/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-041/02&vv_provsino=0}]","ELABORACIÓN DE UN VIDEO PROMOCIONAL DEL PUERTO ALTAMIRA","APIALT-RM-041/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-027-02","ocds-0ud2q6-09176001-027-02","178300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAÚL ALTAMIRANO ESTRELLA, id=saul-altamirano-estrella}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178300","APIALT-RM-041/02"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-031/08&vv_provsino=0]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-027-08-APIALT-RM-031/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[operadora-cicsa-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","[{id=compranet3-1620530467436}]","9176001","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-031/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-031/08&vv_provsino=0}]","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","APIALT-RM-031/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-027-08","ocds-0ud2q6-09176001-027-08","269950994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269950994","APIALT-RM-031/08"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSULTORES DE INTEGRACION DE SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-2070/2009&vv_provsino=0]","[{roles=supplier, name=CONSULTORES DE INTEGRACION DE SISTEMAS, S.A. DE C.V., details={type=company}, id=consultores-de-integracion-de-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-027-09-OC-2070/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[consultores-de-integracion-de-sistemas-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","LICENCIAS ORACLE HYPERION INTERACTIVE REPORTING INC. SOPRTE TECNICO","[{id=compranet3-1620530467436}]","9176001","LICENCIAS ORACLE HYPERION INTERACTIVE REPORTING INC. SOPRTE TECNICO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-2070/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-2070/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-2070/2009&vv_provsino=0}]","LICENCIAS ORACLE HYPERION INTERACTIVE REPORTING INC. SOPRTE TECNICO","OC-2070/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-027-09","ocds-0ud2q6-09176001-027-09","197640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES DE INTEGRACION DE SISTEMAS, S.A. DE C.V., id=consultores-de-integracion-de-sistemas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197640","OC-2070/2009"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONFECCIONES EXCLUSIVAS DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3816/10&vv_provsino=0]","[{roles=supplier, name=CONFECCIONES EXCLUSIVAS DEL NORESTE, S.A. DE C.V., details={type=company}, id=confecciones-exclusivas-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-027-10-OS-3816/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[confecciones-exclusivas-del-noreste-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","UNIFORMES PAAR PERSONAL FEMENINO DE LA API DE ALTAMIRA","[{id=compranet3-1620530467436}]","9176001","UNIFORMES PAAR PERSONAL FEMENINO DE LA API DE ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3816/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3816/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3816/10&vv_provsino=0}]","UNIFORMES PAAR PERSONAL FEMENINO DE LA API DE ALTAMIRA","OS-3816/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-027-10","ocds-0ud2q6-09176001-027-10","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES EXCLUSIVAS DEL NORESTE, S.A. DE C.V., id=confecciones-exclusivas-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","OS-3816/10"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSORCIO ML, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5047/11&vv_provsino=0]","[{roles=supplier, name=CONSORCIO ML, SA DE CV, details={type=company}, id=consorcio-ml-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-027-11-OS-5047/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[consorcio-ml-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONSULTORIA EXTERNA","[{id=compranet3-1620530467436}]","9176001","CONSULTORIA EXTERNA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5047/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-5047/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5047/11&vv_provsino=0}]","CONSULTORIA EXTERNA","OS-5047/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-027-11","ocds-0ud2q6-09176001-027-11","954000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ML, SA DE CV, id=consorcio-ml-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954000","OS-5047/11"
