"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T13:34:19.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0003300001]","[{identifier={scheme=Registro Nacional, id=3101355261, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle17, avenida 38 y 38 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","1000000","CRC","Municipalidad de Moravia","2018CD-000137-0003300001-432018000100329","[contract]","municipalidad-de-moravia","[grupo-asesores-leiton-y-gamboa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de gestión y apoyo para el cobro administrativo municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0003300001}]","San José","432018000100329",,"2018CD-000137-0003300001","ocds-rwubve-2018CD-000137-0003300001","[SERVICIOS]","999986","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999986","432018000100329"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:13:22.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0003300001]","[{identifier={scheme=Registro Nacional, id=3102747853, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la Escuela Omar Dengo Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada}]","350000","CRC","Municipalidad de Moravia","2018CD-000121-0003300001-432018000100251","[contract]","municipalidad-de-moravia","[grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de brochures y panfletos para la Oficina de Niñez y Adolescencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0003300001}]","San José","432018000100251",,"2018CD-000121-0003300001","ocds-rwubve-2018CD-000121-0003300001","[SERVICIOS]","63000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO GRAFICO DE IMPRESION R&C DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-grafico-de-impresion-r&c-de-costa-rica-sociedad-de-responsabilidad-limitada}]","350000","https://www.sicop.go.cr/index.jsp","buyer","63000","432018000100251"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T11:15:08.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMPRESOS LA CARPINTERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0003300001]","[{identifier={scheme=Registro Nacional, id=3101335875, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Carpintera Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPRESOS LA CARPINTERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-carpintera-sociedad-anonima}]","90000","CRC","Municipalidad de Moravia","2018CD-000122-0003300001-432018000100261","[contract]","municipalidad-de-moravia","[impresos-la-carpintera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresion de Brochure para la OFIM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0003300001}]","San José","432018000100261",,"2018CD-000122-0003300001","ocds-rwubve-2018CD-000122-0003300001","[SERVICIOS]","85000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESOS LA CARPINTERA SOCIEDAD ANONIMA, id=impresos-la-carpintera-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","85000","432018000100261"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T11:13:51.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COMERCIALIZADORA K W K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0003300001]","[{identifier={scheme=Registro Nacional, id=3101305068, uri=http://www.registronacional.go.cr/}, address={streetAddress=jardines de tibas Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-k-w-k-sociedad-anonima}]","90000","CRC","Municipalidad de Moravia","2018CD-000122-0003300001-432018000100262","[contract]","municipalidad-de-moravia","[comercializadora-k-w-k-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresion de Brochure para la OFIM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0003300001}]","San José","432018000100262",,"2018CD-000122-0003300001","ocds-rwubve-2018CD-000122-0003300001","[SERVICIOS]","36000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, id=comercializadora-k-w-k-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","36000","432018000100262"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T15:32:36.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[KENNETH ALBERTO HERNANDEZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115390055, uri=https://www.tse.go.cr/}, address={streetAddress=urbanizacion mozotal Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KENNETH ALBERTO HERNANDEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kenneth-alberto-hernandez-sanchez}]","400000","CRC","Municipalidad de Moravia","2018CD-000165-0003300001-432018000100322","[contract]","municipalidad-de-moravia","[kenneth-alberto-hernandez-sanchez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de trituradora de papel para Archivo Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0003300001}]","San José","432018000100322",,"2018CD-000165-0003300001","ocds-rwubve-2018CD-000165-0003300001","[BIENES]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KENNETH ALBERTO HERNANDEZ SANCHEZ, id=kenneth-alberto-hernandez-sanchez}]","400000","https://www.sicop.go.cr/index.jsp","buyer","320000","432018000100322"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T10:19:44.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Consorcio BRACO RGC - ING GUSTAVO ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0003300001]","[{identifier={scheme=Registro Nacional, id=1201800743, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio BRACO RGC - ING GUSTAVO ALPIZAR, details={type=company}, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","2200000","CRC","Municipalidad de Moravia","2018CD-000166-0003300001-432018000100316","[contract]","municipalidad-de-moravia","[consorcio-braco-rgc---ing-gustavo-alpizar]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de Malla Ciclón en el Parque de la Urbanización Colegios Norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0003300001}]","San José","432018000100316",,"2018CD-000166-0003300001","ocds-rwubve-2018CD-000166-0003300001","[OBRA PUBLICA]","2152824.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio BRACO RGC - ING GUSTAVO ALPIZAR, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2152824.89","432018000100316"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T08:39:20.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0003300001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","635900","CRC","Municipalidad de Moravia","2018CD-000167-0003300001-432018000100286","[contract]","municipalidad-de-moravia","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pruebas psicométricas para aplicación en concursos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0003300001}]","San José","432018000100286",,"2018CD-000167-0003300001","ocds-rwubve-2018CD-000167-0003300001","[BIENES]","635900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","635900","https://www.sicop.go.cr/index.jsp","buyer","635900","432018000100286"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T11:12:13.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0003300001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","80000","CRC","Municipalidad de Moravia","2018CD-000140-0003300001-432018000100264","[contract]","municipalidad-de-moravia","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE AIRES ACONDICIONADOS EN CUARTOS DE COMUNICACIONES","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0003300001}]","San José","432018000100264",,"2018CD-000140-0003300001","ocds-rwubve-2018CD-000140-0003300001","[SERVICIOS]","80000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","80000","432018000100264"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T14:05:38.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GEANCARLO RIVERA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304520915, uri=https://www.tse.go.cr/}, address={streetAddress=residencial hacienda del rey casa 31m Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEANCARLO RIVERA QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=geancarlo-rivera-quesada}]","100000","CRC","Municipalidad de Moravia","2018CD-000141-0003300001-432018000100274","[contract]","municipalidad-de-moravia","[geancarlo-rivera-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISION Y CORRECION DE PROCESO DE AMNISTÍA EN SISTEMA TRIBUTARIO","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0003300001}]","San José","432018000100274",,"2018CD-000141-0003300001","ocds-rwubve-2018CD-000141-0003300001","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEANCARLO RIVERA QUESADA, id=geancarlo-rivera-quesada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","100000","432018000100274"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T07:57:44.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONSORCIO BRACO - ING GUSTAVO ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0003300001]","[{identifier={scheme=Registro Nacional, id=1201800615, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, details={type=company}, id=consorcio-braco---ing-gustavo-alpizar}]","9982000","CRC","Municipalidad de Moravia","2018CD-000123-0003300001-432018000100327","[contract]","municipalidad-de-moravia","[consorcio-braco---ing-gustavo-alpizar]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Canalización de Aguas Pluviales – Cordón de caño","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100327","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0003300001}]","San José","432018000100327",,"2018CD-000123-0003300001","ocds-rwubve-2018CD-000123-0003300001","[OBRA PUBLICA]","9999865.697","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, id=consorcio-braco---ing-gustavo-alpizar}]","9982000","https://www.sicop.go.cr/index.jsp","buyer","9999865.697","432018000100327"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-25T14:16:08.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[EDIFICIOS CASAS Y CARRETERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0003300001]","[{identifier={scheme=Registro Nacional, id=3101130222, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 50 norte pali alajuelita Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICIOS CASAS Y CARRETERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=edificios-casas-y-carreteras-sociedad-anonima}]","6500000","CRC","Municipalidad de Moravia","2018CD-000173-0003300001-432019000100006","[contract]","municipalidad-de-moravia","[edificios-casas-y-carreteras-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de drenajes, colocación de cunetas en zonas Municipales Urbanización Colibrí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0003300001}]","San José","432019000100006",,"2018CD-000173-0003300001","ocds-rwubve-2018CD-000173-0003300001","[OBRA PUBLICA]","5476640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDIFICIOS CASAS Y CARRETERAS SOCIEDAD ANONIMA, id=edificios-casas-y-carreteras-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5476640","432019000100006"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T08:06:21.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0003300001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","20000000","CRC","Municipalidad de Moravia","2018CD-000170-0003300001-432018000100319","[contract]","municipalidad-de-moravia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GENERADOR ELÉCTRICO DE 22 KW PARA NUEVO EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0003300001}]","San José","432018000100319",,"2018CD-000170-0003300001","ocds-rwubve-2018CD-000170-0003300001","[BIENES]","1.10889831E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.10889831E7","432018000100319"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T13:58:17.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0003300001]","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","750000","CRC","Municipalidad de Moravia","2018CD-000171-0003300001-432018000100308","[contract]","municipalidad-de-moravia","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DOS CÁMARAS PORTÁTILES DE USO CORPORAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0003300001}]","San José","432018000100308",,"2018CD-000171-0003300001","ocds-rwubve-2018CD-000171-0003300001","[BIENES]","477516","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","477516","432018000100308"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-25T14:05:57.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[EDIFICIOS CASAS Y CARRETERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0003300001]","[{identifier={scheme=Registro Nacional, id=3101130222, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 50 norte pali alajuelita Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICIOS CASAS Y CARRETERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=edificios-casas-y-carreteras-sociedad-anonima}]","20000000","CRC","Municipalidad de Moravia","2018CD-000175-0003300001-432019000100005","[contract]","municipalidad-de-moravia","[edificios-casas-y-carreteras-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Integral en el Parque Finsa Urbanización Los Colegios (I Etapa)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0003300001}]","San José","432019000100005",,"2018CD-000175-0003300001","ocds-rwubve-2018CD-000175-0003300001","[OBRA PUBLICA]","15958500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDIFICIOS CASAS Y CARRETERAS SOCIEDAD ANONIMA, id=edificios-casas-y-carreteras-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15958500","432019000100005"
