"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[PEDRO SERRANO RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-150-HON-2012]","[{roles=supplier, name=PEDRO SERRANO RAMIREZ, details={type=person}, id=pedro-serrano-ramirez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-150-HON-2012-DRMSG-150-HON-2012","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[pedro-serrano-ramirez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACION DE DIAGNOSTICOS EN LOS MUNICIPIOS DE ESPAÑITA Y TZOMPANTEPEC EN EL ESTADO DE TLAXCALA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA ELABORACION DE DIAGNOSTICOS EN LOS MUNICIPIOS DE ESPAÑITA Y TZOMPANTEPEC EN EL ESTADO DE TLAXCALA","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-150-HON-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-150-HON-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-150-HON-2012}]","SERVICIOS PROFESIONALES PARA LA ELABORACION DE DIAGNOSTICOS EN LOS MUNICIPIOS DE ESPAÑITA Y TZOMPANTEPEC EN EL ESTADO DE TLAXCALA","DRMSG-150-HON-2012","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2012-02-29T00:00:00.000Z","DRMSG-150-HON-2012","ocds-0ud2q6-DRMSG-150-HON-2012","8908.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO SERRANO RAMIREZ, id=pedro-serrano-ramirez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8908.53","DRMSG-150-HON-2012"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[JULIO GREGORIO LOPEZ BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-150-HON-2014]","[{roles=supplier, name=JULIO GREGORIO LOPEZ BRIBIESCA, details={type=person}, id=julio-gregorio-lopez-bribiesca}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-150-HON-2014-DRMSG-150-HON-2014","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[julio-gregorio-lopez-bribiesca]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL LEVANTAMIENTO DE DIAGNOSTICO EN LA LOCALIDAD DE ENCARNACIÓN DE DÍAZ MUNICIPIO DE ENCARNACIÓN DE DÍAZ EN EL ESTADO DE JALISCO (DIAG/016-14)","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA EL LEVANTAMIENTO DE DIAGNOSTICO EN LA LOCALIDAD DE ENCARNACIÓN DE DÍAZ MUNICIPIO DE ENCARNACIÓN DE DÍAZ EN EL ESTADO DE JALISCO (DIAG/016-14)","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-150-HON-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-150-HON-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-150-HON-2014}]","SERVICIOS PROFESIONALES PARA EL LEVANTAMIENTO DE DIAGNOSTICO EN LA LOCALIDAD DE ENCARNACIÓN DE DÍAZ MUNICIPIO DE ENCARNACIÓN DE DÍAZ EN EL ESTADO DE JALISCO (DIAG/016-14)","DRMSG-150-HON-2014","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2014-04-12T00:00:00.000Z","DRMSG-150-HON-2014","ocds-0ud2q6-DRMSG-150-HON-2014","8840.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO GREGORIO LOPEZ BRIBIESCA, id=julio-gregorio-lopez-bribiesca}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8840.95","DRMSG-150-HON-2014"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LUIS EDUARDO BAÑOS GOMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-151-HON-2013]","[{roles=supplier, name=LUIS EDUARDO BAÑOS GOMORA, details={type=person}, id=luis-eduardo-banos-gomora}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-151-HON-2013-DRMSG-151-HON-2013","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[luis-eduardo-banos-gomora]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE EJECUTOR DE VERTIENTE EN EL AREA DE APOYOS A LA PRODUCCION DE LA DIRECCION DE OPERACIÓN DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE EJECUTOR DE VERTIENTE EN EL AREA DE APOYOS A LA PRODUCCION DE LA DIRECCION DE OPERACIÓN DE LA ENTIDAD","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-151-HON-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-151-HON-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-151-HON-2013}]","SERVICIOS PROFESIONALES DE EJECUTOR DE VERTIENTE EN EL AREA DE APOYOS A LA PRODUCCION DE LA DIRECCION DE OPERACIÓN DE LA ENTIDAD","DRMSG-151-HON-2013","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2013-04-30T00:00:00.000Z","DRMSG-151-HON-2013","ocds-0ud2q6-DRMSG-151-HON-2013","17817.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS EDUARDO BAÑOS GOMORA, id=luis-eduardo-banos-gomora}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17817.08","DRMSG-151-HON-2013"
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[MONICA ATENEA MEDINA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-142-HON-2011]","[{roles=supplier, name=MONICA ATENEA MEDINA GOMEZ, details={type=person}, id=monica-atenea-medina-gomez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-142-HON-2011-DRMSG-142-HON-2011","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[monica-atenea-medina-gomez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGNOSTICO EN LA RAMA DE ALFARERIA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DIAGNOSTICO EN LA RAMA DE ALFARERIA","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-142-HON-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-142-HON-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-142-HON-2011}]","SERVICIOS PROFESIONALES DE DIAGNOSTICO EN LA RAMA DE ALFARERIA","DRMSG-142-HON-2011","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2011-06-15T00:00:00.000Z","DRMSG-142-HON-2011","ocds-0ud2q6-DRMSG-142-HON-2011","11778.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA ATENEA MEDINA GOMEZ, id=monica-atenea-medina-gomez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11778.53","DRMSG-142-HON-2011"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[JORGE EVERARDO ESPINOSA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-142-HON-2013]","[{roles=supplier, name=JORGE EVERARDO ESPINOSA GONZALEZ, details={type=person}, id=jorge-everardo-espinosa-gonzalez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-142-HON-2013-DRMSG-142-HON-2013","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[jorge-everardo-espinosa-gonzalez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE EJECUTOR DE VERTIENTE EN EL DEPARTAMENTO DE CONCURSOS DE ARTE POPULAR EN LA DIRECCION DE OPERACIÓN DE AL ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE EJECUTOR DE VERTIENTE EN EL DEPARTAMENTO DE CONCURSOS DE ARTE POPULAR EN LA DIRECCION DE OPERACIÓN DE AL ENTIDAD","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-142-HON-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-142-HON-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-142-HON-2013}]","SERVICIOS PROFESIONALES DE EJECUTOR DE VERTIENTE EN EL DEPARTAMENTO DE CONCURSOS DE ARTE POPULAR EN LA DIRECCION DE OPERACIÓN DE AL ENTIDAD","DRMSG-142-HON-2013","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2013-04-30T00:00:00.000Z","DRMSG-142-HON-2013","ocds-0ud2q6-DRMSG-142-HON-2013","17817.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE EVERARDO ESPINOSA GONZALEZ, id=jorge-everardo-espinosa-gonzalez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17817.08","DRMSG-142-HON-2013"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[MARGARITA MONTEALEGRE YAÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-152-HON-2013]","[{roles=supplier, name=MARGARITA MONTEALEGRE YAÑEZ, details={type=person}, id=margarita-montealegre-yanez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-152-HON-2013-DRMSG-152-HON-2013","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[margarita-montealegre-yanez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE CAPTURISTA Y ADMINISTRADORA DE PADRON DE BENEFICIARIOS EN EL AREA DE CAPACITACION INTEGRAL Y ASISTENCIA TECNICA EN LA DIRECCION DE OPERACIÓN DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE CAPTURISTA Y ADMINISTRADORA DE PADRON DE BENEFICIARIOS EN EL AREA DE CAPACITACION INTEGRAL Y ASISTENCIA TECNICA EN LA DIRECCION DE OPERACIÓN DE LA ENTIDAD","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-152-HON-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-152-HON-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-152-HON-2013}]","SERVICIOS PROFESIONALES DE CAPTURISTA Y ADMINISTRADORA DE PADRON DE BENEFICIARIOS EN EL AREA DE CAPACITACION INTEGRAL Y ASISTENCIA TECNICA EN LA DIRECCION DE OPERACIÓN DE LA ENTIDAD","DRMSG-152-HON-2013","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2013-04-30T00:00:00.000Z","DRMSG-152-HON-2013","ocds-0ud2q6-DRMSG-152-HON-2013","17817.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA MONTEALEGRE YAÑEZ, id=margarita-montealegre-yanez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17817.08","DRMSG-152-HON-2013"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[DAVID TRUJILLO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-143-HON-2012]","[{roles=supplier, name=DAVID TRUJILLO HERNANDEZ, details={type=person}, id=david-trujillo-hernandez}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-143-HON-2012-DRMSG-143-HON-2012","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[david-trujillo-hernandez]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ACTUALIZACION DE DIAGNOSTICO EN LA LOCALIDAD DE EL COMOL DEL MUNICIPIO DE ARCELIA Y ELABORACION DE DIAGNSOTICO EN EL MUNICIPIO DE TAXCO EN LA CABECERA MUNICIPAL EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ACTUALIZACION DE DIAGNOSTICO EN LA LOCALIDAD DE EL COMOL DEL MUNICIPIO DE ARCELIA Y ELABORACION DE DIAGNSOTICO EN EL MUNICIPIO DE TAXCO EN LA CABECERA MUNICIPAL EN EL ESTADO DE GUERRERO","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-143-HON-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-143-HON-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-143-HON-2012}]","SERVICIOS PROFESIONALES DE ACTUALIZACION DE DIAGNOSTICO EN LA LOCALIDAD DE EL COMOL DEL MUNICIPIO DE ARCELIA Y ELABORACION DE DIAGNSOTICO EN EL MUNICIPIO DE TAXCO EN LA CABECERA MUNICIPAL EN EL ESTADO DE GUERRERO","DRMSG-143-HON-2012","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2012-02-29T00:00:00.000Z","DRMSG-143-HON-2012","ocds-0ud2q6-DRMSG-143-HON-2012","7852.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID TRUJILLO HERNANDEZ, id=david-trujillo-hernandez}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7852.35","DRMSG-143-HON-2012"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[KARLA MARÍA PEREZ PENSAMIENTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-143-HON-2014]","[{roles=supplier, name=KARLA MARÍA PEREZ PENSAMIENTO, details={type=person}, id=karla-maria-perez-pensamiento}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-143-HON-2014-DRMSG-143-HON-2014","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[karla-maria-perez-pensamiento]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE CAPACITACIÓN INTEGRAL Y ASISTENCIA TÉCNICA PARA NUEVOS DISEÑOS EN BLUSAS Y ACCESORIOS CONTEMPORÁNEOS INCORPORANDO MATERIALES DE CALIDAD EN LA LOCALIDAD DE YAHUALICA MUNICIPIO DE YAHUALICA ESTADO DE HIDALGO (COVAPA 2014-016)","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE CAPACITACIÓN INTEGRAL Y ASISTENCIA TÉCNICA PARA NUEVOS DISEÑOS EN BLUSAS Y ACCESORIOS CONTEMPORÁNEOS INCORPORANDO MATERIALES DE CALIDAD EN LA LOCALIDAD DE YAHUALICA MUNICIPIO DE YAHUALICA ESTADO DE HIDALGO (COVAPA 2014-016)","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-143-HON-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-143-HON-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-143-HON-2014}]","SERVICIOS PROFESIONALES DE CAPACITACIÓN INTEGRAL Y ASISTENCIA TÉCNICA PARA NUEVOS DISEÑOS EN BLUSAS Y ACCESORIOS CONTEMPORÁNEOS INCORPORANDO MATERIALES DE CALIDAD EN LA LOCALIDAD DE YAHUALICA MUNICIPIO DE YAHUALICA ESTADO DE HIDALGO (COVAPA 2014-016)","DRMSG-143-HON-2014","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2014-05-23T00:00:00.000Z","DRMSG-143-HON-2014","ocds-0ud2q6-DRMSG-143-HON-2014","72853.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA MARÍA PEREZ PENSAMIENTO, id=karla-maria-perez-pensamiento}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72853.33","DRMSG-143-HON-2014"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[JORGE TAMES VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-144-HON-2012]","[{roles=supplier, name=JORGE TAMES VARGAS, details={type=person}, id=jorge-tames-vargas}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-144-HON-2012-DRMSG-144-HON-2012","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[jorge-tames-vargas]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA CAPACITACION INTEGRAL PARA EL FORTALECIMIENTO AL DESARROLLO DEL TRAJE TRADICIONAL RECUPERANDO EL BORDADO TRADICIONAL MAZAHUA EN YONCEDE DEL CEDRO EN EL ESTADO DE MEXICO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA CAPACITACION INTEGRAL PARA EL FORTALECIMIENTO AL DESARROLLO DEL TRAJE TRADICIONAL RECUPERANDO EL BORDADO TRADICIONAL MAZAHUA EN YONCEDE DEL CEDRO EN EL ESTADO DE MEXICO","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-144-HON-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-144-HON-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-144-HON-2012}]","SERVICIOS PROFESIONALES PARA LA CAPACITACION INTEGRAL PARA EL FORTALECIMIENTO AL DESARROLLO DEL TRAJE TRADICIONAL RECUPERANDO EL BORDADO TRADICIONAL MAZAHUA EN YONCEDE DEL CEDRO EN EL ESTADO DE MEXICO","DRMSG-144-HON-2012","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2012-11-15T00:00:00.000Z","DRMSG-144-HON-2012","ocds-0ud2q6-DRMSG-144-HON-2012","76530.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE TAMES VARGAS, id=jorge-tames-vargas}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76530.72","DRMSG-144-HON-2012"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[DIANA GUADALUPE VILLEDA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-154-HON-2012]","[{roles=supplier, name=DIANA GUADALUPE VILLEDA CRUZ, details={type=person}, id=diana-guadalupe-villeda-cruz}]","MXN","DIRECCIÓN DE OPERACIÓN","DRMSG-154-HON-2012-DRMSG-154-HON-2012","[contract]","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","[diana-guadalupe-villeda-cruz]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ACTUALIZACION DE DIAGNOSTICOS EN LOS MUNICIPIOS DE TLACOAPA Y TLAPA DE COMONFORT EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA ACTUALIZACION DE DIAGNOSTICOS EN LOS MUNICIPIOS DE TLACOAPA Y TLAPA DE COMONFORT EN EL ESTADO DE GUERRERO","direct","institution","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-154-HON-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-154-HON-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-154-HON-2012}]","SERVICIOS PROFESIONALES PARA LA ACTUALIZACION DE DIAGNOSTICOS EN LOS MUNICIPIOS DE TLACOAPA Y TLAPA DE COMONFORT EN EL ESTADO DE GUERRERO","DRMSG-154-HON-2012","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2012-02-29T00:00:00.000Z","DRMSG-154-HON-2012","ocds-0ud2q6-DRMSG-154-HON-2012","7852.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA GUADALUPE VILLEDA CRUZ, id=diana-guadalupe-villeda-cruz}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7852.35","DRMSG-154-HON-2012"
